id_unico_estudante;tipo;data_inicio;data_fim
612C7FFB7FA444C2F79F59B1E8538E83;Tutor;15/01/2007;02/03/2007
C53D5D99204E8953CFA79F258D34C1ED;Tutor;09/10/2007;23/12/2006
E214DAE1607629789009A3363D5D8D1B;Tutor;15/05/2006;16/09/2006
1C5ED72DF298386975490B13C1627ED9;Tutor;16/01/2006;22/04/2006
4E187E47C7DAFEED4C97FECB969EC1A2;Tutor;01/03/2004;02/07/2004
2CA00A0380E20D88DFA816F7781893AC;Tutor;01/03/2010;02/07/2010
09BB607C2260F4C9A20C7D2CA1C4830B;Monitor;01/01/2019;31/12/2019
D7965905271656A502AB9C91191AF1AE;Monitor;25/04/2022;13/08/2022
DC24B0230F07E56BD297B2CCC9C35C35;Monitor;01/04/2007;31/07/2007
817F4DEE5C76E48EEB9CD5790C98B1C3;Monitor;01/08/2008;31/08/2008
C195A073F4C82A0EC4593015F61E3DE7;Monitor;01/03/2000;28/02/2003
C24EBB9F96CEAC2A004C7C26459DA318;Monitor;01/08/2006;31/12/2006
9175ACA9B14F23149915BA07BAAC2C50;Monitor;01/01/2019;31/12/2019
D7965905271656A502AB9C91191AF1AE;Monitor;01/01/2019;31/12/2019
09B78A2C8646401BEDD16B7E604450B1;Tutor;05/08/2019;07/12/2019
3578A447A735F6865571E41A3FB09959;Tutor;06/01/2020;17/02/2020
B0AE85346AE8245F3A57A2D97EAEF78A;Monitor;01/10/1993;30/06/1995
1F96FAD2264661C4F26EB11CA4726BF9;Monitor;01/04/1993;30/12/1993
C3EB3DEA4C4F0124D43C6BBD19EC13FB;Monitor;01/08/1997;30/12/1997
4E3C5AE7EE52CE7F51EF2C05E552FBE5;Monitor;01/04/2003;30/12/2003
B49117F542B798499881CA9D88F4CAEF;Tutor;14/03/2011;01/07/2011
5F60BE106194224C6CB5806F1AF9B005;Tutor;03/12/2012;19/04/2013
E5DA5EC3C3EA5D27377D6600FC19440E;Tutor;21/03/2014;18/07/2014
BE1979723DE37FEAA3C80C01C37A0024;Tutor;21/03/2014;18/07/2014
BC1DF3F9D648D3C07DAC9059FC4401FE;Tutor;05/03/2018;06/07/2018
E2EB24069F0E50620CA108E3FBC6CBD9;Tutor;06/08/2018;07/12/2018
336BBE9742AECF7C2A8A3F3AFAEECE80;Tutor;01/03/2004;02/07/2004
9208D952A15B9479D5ED0963A23483FE;Tutor;10/08/2009;11/12/2009
FD67E619E3EBA48CFDD93C59B9D41F59;Tutor;01/03/2010;02/07/2010
5D08E6B21ECE0EF54A4A3FA656D43327;Tutor;02/08/2010;03/12/2010
FE3E1DD0E9A1ACEEFDA43B98341FAB59;Tutor;14/03/2011;01/07/2011
01C74720649540B01E4465E5D5D757E6;Tutor;22/08/2014;13/12/2014
C1E1FDCA5A2036786D646D99ADD82B9D;Monitor;01/03/1998;31/03/1999
C2F4107B6E40254227FA91CCAE0A16AA;Monitor;01/10/2002;28/02/2003
0AF8F691E5214377E5B175FA1C6BA217;Monitor;01/10/2006;28/02/2007
AA9B3D15492AEA056BCC3F331D0BD108;Monitor;01/03/2000;30/07/2001
571DF55C8C92032ABF255C955C0A9B12;Monitor;01/07/1996;30/01/1997
DB2BBD23FFC8830D09011CB47A274AEB;Monitor;01/09/2003;30/07/2004
9AC4F88C3516C28AF867598EBA8B1AD5;Monitor;01/03/2005;30/07/2005
EA552C733D05A8349E8AD4D74B7B62B9;Monitor;01/09/2007;31/12/2007
E71A48A8850CAB99CD8D4B7460B85D91;Monitor;01/04/2005;31/07/2005
235978E2F606640F47979A9677069DC3;Tutor;06/08/2018;07/12/2018
53573B7FDCF93962B90407B4301ACC51;Tutor;06/01/2020;17/02/2020
362B043BE5E5B6FDD7300F794407E2EA;Tutor;02/05/2022;06/08/2022
4E08C84ADF5CE73A147A3567D1C24F72;Tutor;14/08/2023;15/12/2023
BE0A54A6BCDA62D26E1A202B4A95BDA3;Monitor;01/09/1993;30/08/1994
FA87E7B173FF1C98E96647B8C7DDDE23;Monitor;01/10/1992;30/12/1993
FF803DC510D3E3F48239E274E9128DD7;Tutor;03/03/2008;04/07/2008
17FCB09A3908AC403380173F10247762;Tutor;03/03/2008;04/07/2008
EE4CB75D73AAA6C69741C233F18CA406;Tutor;09/08/2004;18/12/2004
540C90EDF9B6C8F658975ACBB7E4F297;Tutor;22/03/2004;02/07/2004
292801FAAE770F06F05326E81A2E60EE;Tutor;02/08/2010;03/12/2010
67FE17D3EC442741EB9B2FE5AD9F7BA9;Tutor;05/03/2012;29/06/2012
C9241B288D2DF077657434BB34B1C7EF;Monitor;01/11/2006;31/03/2007
6DF9C6669140AA84A2ABC757846F7EC1;Monitor;01/04/2007;31/07/2008
F2C0DF7DB0D36E322D8EC497A94A6A92;Monitor;01/03/2008;31/07/2008
DE74F6A8E2C834D2D8B9B24FCF8388E1;Monitor;01/01/2019;31/12/2019
AAA5DDA7C7FAC002FE19483AA0054658;Monitor;01/01/2019;31/12/2019
1F31481DA818B16DC6AEDDF8212890C4;Monitor;01/08/1983;30/12/1985
05A0EED59F4254EB0A5103E13FDBA02B;Monitor;01/10/1983;30/12/1984
11B6E59ED8912B18D1C695A3DC9BF2A6;Monitor;01/07/1998;30/08/1998
D9E29365AD7E08C5C1D37AB494B7878C;Monitor;01/09/1993;30/07/1994
6922EE11713104D5E72C41CFB27687A2;Monitor;01/10/1992;30/12/1993
