Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
4158,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Edificio Fabio Ribeiro Gomes,20/09/2016,08:30,20/09/2016,11:30,10,19,Carga,158,GMF-4924,2006,LUIS CARLOS COELHO,"36,98","32,47",,Mudança do Setor
5061,Não,1000,REITORIA,Recurso da União,,CCS,1,Departamento de Geografia,Sistema de Rádio e Televisão,04/11/2016,09:00,04/11/2016,11:00,8,3,Carga,173,GMF-6116,2009,JOSE PINTO DE MIRANDA,"15,98","9,76",,LEVAR UMA MESA PARA USO DA RÁDIO UNIVERSITÁRIA CASA 43
900,Não,1000,REITORIA,Recurso da União,,CCS,1,Sistema de Rádio e Televisão,Campus Viçosa,01/01/2016,07:00,29/02/2016,23:00,10,252,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","237,38",,Atender a equipe de jornalismo da Tv Viçosa e Outros.
901,Não,1000,REITORIA,Recurso da União,,CCS,1,Sistema de Rádio e Televisão,Campus Viçosa,01/01/2016,07:00,29/02/2016,23:00,10,542,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","510,56",,Atender a Equipe de Jornalismo da Tv Viçosa e Outros.
355,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Coordenadoria de Comunicação Social,01/03/2016,07:00,30/04/2016,23:00,10,631,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","594,4",,Atender a Equipe de Jornalismo da Tv Viçosa e Outros.
356,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Coordenadoria de Comunicação Social,01/03/2016,07:00,30/04/2016,23:00,10,394,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","371,15",,Atender a Equipe de Jornalismo da Tv Viçosa e Outros.
1619,Não,1000,REITORIA,Recurso da União,,CCS,1,Sistema de Rádio e Televisão,Campus Viçosa,01/03/2016,07:00,30/04/2016,23:00,10,1131,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","1932,88",,Atender a Equipe de Jornalismo da Tv Viçosa e outros.
1620,Não,1000,REITORIA,Recurso da União,,CCS,1,Sistema de Rádio e Televisão,Campus Viçosa,02/05/2016,07:00,29/07/2016,23:00,10,293,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","276,01",,Atender a Equipe de Jornalismo da Tv Viçosa e outros.
2243,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,02/05/2016,07:00,29/07/2016,23:00,10,1054,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","992,87",,Atender a equipe de Jornalismo da CCS e outros.
148,Não,1000,REITORIA,Recurso da União,,CTV,1,4 Pilastras - UFV,CENTEV,11/03/2016,08:00,30/11/1999,,10,37,Passageiro,788,HMH-1301,2007,RONALDO MARCOS DA SILVA,"9,43","41,82",,Carro para uso do CenTev - Diário
3334,Não,1000,REITORIA,Recurso da União,,CTV,1,DCE Piscina,Departamento de Educação Física,30/08/2016,15:00,30/08/2016,16:30,6,8,Carga,173,GMF-6116,2009,ISAIAS DILERMANDO FONTES,"19,52","26,03",,Transporte de mesas e cadeiras
3338,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,Departamento de Educação Física,05/09/2016,09:00,05/09/2016,10:30,8,2,Carga,173,GMF-6116,2009,Leonardo Rocha dos Reis,"26,03","6,51",,transporte de móveis
3908,Não,1000,REITORIA,Recurso da União,,CTV,1,Vila Gianetti,CENTEV,08/09/2016,08:00,08/09/2016,10.00,8,17,Carga,507,HNT-6549,2011,Leonardo Rocha dos Reis,"15,98","21,54",,Transportar esterco
4222,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Bairro Nova Era,27/09/2016,09:00,30/11/1999,,18,22,Carga,180,GMF-7183,2012,RONALDO ROBERTO BERNARDES,"35,95","71,59",,Transportar Painel
4246,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centreinar,01/08/2016,08:00,30/09/2016,18:00,18,1030,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","970,26",1,SERVIÇOS EXTERNOS DO CENTEV
4429,Não,1000,REITORIA,Recurso da União,,CTV,1,Bairro Nova Era,CENTEV,04/10/2016,09:00,04/10/2016,10:00,10,32,Carga,SPRINTER /148,GMF-2754,1998,PAULO CESAR FERREIRA,"19,97","54,69",,TRANSPORTAR PAINEL
4500,Não,1000,REITORIA,Recurso da União,,CTV,1,Bairro Nova Era,CENTEV,07/10/2016,09:00,07/10/2016,10:00,10,20,Carga,SPRINTER /148,GMF-2754,1998,JOAO BOSCO DOMINGOS,"19,97","34,18",,TRANSPORTAR PAINEL.
4643,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro - Viçosa,CENTEV,13/10/2016,14:00,30/11/1999,,10,19,Carga,SPRINTER /148,GMF-2754,1998,JOAO BOSCO DOMINGOS,"19,97","32,47",,TRANSPORTAR 2 SUPORTES DE BANNER
