CodigoServidor;LotacaoDocente;SublotacaoDocente;CampusDocente;CodDisciplina;OrgaoDisciplina;CargaHorariaTeorica;CargaHorariaPratica;CargaHorariaTotal;NumeroAlunos;Semestre;Ano
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 357;DEF;15.0;30.0;45.0;30;1;2010
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 357;DEF;30.0;30.0;60.0;32;1;2011
252C92F36DFCE001CDEC991C99AD9CDE;;;;ENF 357;DEF;30.0;30.0;60.0;40;1;2012
252C92F36DFCE001CDEC991C99AD9CDE;;;;ENF 357;DEF;15.0;30.0;45.0;19;1;2013
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 357;DEF;30.0;30.0;60.0;24;2;2010
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 357;DEF;15.0;30.0;45.0;30;2;2011
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 357;DEF;15.0;30.0;45.0;14;2;2012
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 357;DEF;30.0;60.0;90.0;41;2;2013
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 372;DEF;30.0;60.0;90.0;28;1;2010
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 372;DEF;30.0;60.0;90.0;32;1;2011
252C92F36DFCE001CDEC991C99AD9CDE;;;;ENF 372;DEF;30.0;60.0;90.0;31;1;2012
252C92F36DFCE001CDEC991C99AD9CDE;;;;ENF 372;DEF;60.0;60.0;120.0;36;1;2013
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 372;DEF;60.0;30.0;90.0;38;2;2010
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 372;DEF;30.0;30.0;60.0;40;2;2011
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 372;DEF;30.0;30.0;60.0;20;2;2012
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 372;DEF;30.0;30.0;60.0;24;2;2013
252C92F36DFCE001CDEC991C99AD9CDE;DEF;DEF;CAV;ENF 796;DEF;45.0;0.0;45.0;1;1;2010
3AC42F2F80527EC1045C66C6F0E09BA0;;;;VET 778;DVT;0.0;0.0;0.0;14;2;2018
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 301;DZO;45.0;0.0;45.0;13;1;2012
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 301;DZO;45.0;0.0;45.0;5;1;2014
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;7;1;2011
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;8;1;2013
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;2;1;2015
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;6;1;2016
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;41.0;0.0;41.0;4;1;2018
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;4;1;2019
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;6;1;2020
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 605;DZO;45.0;0.0;45.0;1;2;2021
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 702;DZO;45.0;0.0;45.0;7;2;2011
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 702;DZO;90.0;0.0;90.0;12;2;2013
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 702;DZO;45.0;0.0;45.0;5;2;2015
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 702;DZO;45.0;0.0;45.0;1;2;2016
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 702;DZO;35.0;0.0;35.0;4;2;2018
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 702;DZO;30.0;0.0;30.0;5;2;2019
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 860;DZO;10.0;0.0;10.0;14;2;2010
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 860;DZO;8.0;0.0;8.0;10;2;2012
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 860;DZO;10.0;0.0;10.0;5;2;2014
3AC42F2F80527EC1045C66C6F0E09BA0;;;;ZOO 860;DZO;20.0;0.0;20.0;7;2;2016
06740B1F73DE791085B886C46B279B9A;;;;AGR 416;CRP;120.0;0.0;120.0;14;2;2014
06740B1F73DE791085B886C46B279B9A;;;;AGR 416;CRP;120.0;0.0;120.0;13;2;2016
06740B1F73DE791085B886C46B279B9A;;;;AGR 416;CRP;120.0;0.0;120.0;17;2;2017
06740B1F73DE791085B886C46B279B9A;;;;AGR 470;CRP;8.0;8.0;16.0;26;2;2015
06740B1F73DE791085B886C46B279B9A;;;;AGR 470;CRP;8.0;16.0;24.0;31;2;2016
06740B1F73DE791085B886C46B279B9A;;;;AGR 470;CRP;4.0;16.0;20.0;27;2;2017
06740B1F73DE791085B886C46B279B9A;;;;AGR 480;CRP;8.0;0.0;8.0;33;1;2016
