nome_grupo;nome_lider;area_predominante;data_situacao;situacao
BIOCLIMATOLOGIA ANIMAL;Rita Flavia Miranda de Oliveira Donzele;Zootecnia;08/05/2017;Não-atualizado
Nutrição e Alimentação de organismos aquáticos;Eduardo Arruda Teixeira Lanna;Zootecnia;23/11/2016;Não-atualizado
Jornalismo Impresso;Joaquim Sucena Lannes;Comunicação;31/10/2016;Não-atualizado
Biologia, Genética, Patologia e Ecologia de Abelhas, Vespas e Formigas;Lucio Antonio de Oliveira Campos;Biologia Geral;01/03/2017;Não-atualizado
Biorrefinaria Florestal;Jorge Luiz Colodette;Recursos Florestais e Engenharia Florestal;05/05/2017;Não-atualizado
Desenvolvimeto do Agronegócio do Brasil;Carlos Antônio Moreira Leite;Economia;29/05/2017;Não-atualizado
Grupo de Pesquisa em Física Biológica Marcelo José Vilela;Marcelo Lobato Martins;Física;01/06/2017;Não-atualizado
CENTRO DE ESTUDOS SOBRE TRANSPORTE E ESTRADAS FLORESTAIS-CETEFLOR;Carlos Cardoso Machado;Recursos Florestais e Engenharia Florestal;24/05/2017;Não-atualizado
Ciência e Tecnologia de Processamento de Frutas e Hortaliças;Afonso Mota Ramos;Ciência e Tecnologia de Alimentos;30/05/2017;Não-atualizado
Física Estatística Aplicada;Silvio da Costa Ferreira Junior;Física;31/05/2017;Não-atualizado
Melhoramento e recursos genéticos de hortaliças;Derly Jose Henriques da Silva;Agronomia;01/06/2017;Não-atualizado
Genética Ecológica e Evolutiva;Rubens Pazza;Biologia Geral;26/05/2017;Não-atualizado
MICROMET - Grupo de Pesquisa em Micrometeorologia;Hewlley Maria Acioli Imbuzeiro;Agronomia;01/12/2016;Não-atualizado
Análise Sensorial de Alimentos;Valeria Paula Rodrigues Minim;Ciência e Tecnologia de Alimentos;30/05/2017;Não-atualizado
GETRAR (Grupo de Estudo Trabalho e Ruralidades);Luciano Rodrigues Costa;Sociologia;12/06/2017;Não-atualizado
Infectologia Molecular Animal;Márcia Rogéria de Almeida Lamëgo;Medicina Veterinária;30/05/2017;Não-atualizado
Orthopterologia;Carlos Frankl Sperber;Zoologia;06/06/2017;Não-atualizado
Produção animal sustentável;Thea Mirian Medeiros Machado;Zootecnia;03/11/2016;Não-atualizado
Ecologia e restauração de ecossistemas florestais e recuperação de áreas degradadas;Sebastião Venâncio Martins;Recursos Florestais e Engenharia Florestal;25/05/2017;Não-atualizado
Interação Atmosfera-Biosfera;Marcos Heil Costa;Geociências;29/05/2017;Não-atualizado
Cogumelos Comestíveis e Medicinais;Maria Catarina Megumi Kasuya;Agronomia;30/05/2017;Não-atualizado
SCAAIA - Sistemas de Controle e Automação Aplicados à Indústria e Agricultura;Tarcísio de Assunção Pizziolo;Engenharia Elétrica;13/06/2017;Não-atualizado
Sistemas de Produção Integrada de Olerícolas no Cerrado;Marcelo Rodrigues dos Reis;Agronomia;30/05/2017;Não-atualizado
Fisiologia e Biotecnologia de Leveduras;Flávia Maria Lopes Passos;Ciência e Tecnologia de Alimentos;30/05/2017;Não-atualizado
Genética Molecular e de Microrganismos;Marisa Vieira de Queiroz;Genética;29/05/2017;Não-atualizado
Orquídeas: Pesquisa e Conservação;Roberto Ferreira de Novais;Agronomia;30/01/2017;Não-atualizado
OPERAÇÕES UNITÁRIAS NA INDÚSTRIA DE ALIMENTOS - DTA/UFV;Luis Antonio Minim;Ciência e Tecnologia de Alimentos;01/06/2017;Não-atualizado
Genética Quantitativa, Estatística Genômica e BLUP no Melhoramento Vegetal;José Marcelo Soriano Viana;Agronomia;08/08/2017;Não-atualizado
Grupo de Estudo em Nutrição e Alimentos;Neuza Maria Brunoro Costa;Nutrição;24/05/2017;Não-atualizado
Microbiologia de Alimentos;Maria Cristina Dantas Vanetti;Ciência e Tecnologia de Alimentos;30/11/2016;Não-atualizado
INOVA -  Inovações Tecnológicas: Impactos da Tecnologia na Produção da Arquitetura e do Urbanismo;Tulio Marcio de Salles Tiburcio;Arquitetura e Urbanismo;01/06/2017;Não-atualizado
Composição química e funcionalidade de cereais e outras matérias-primas amiláceas;Monica Ribeiro Pirozi;Ciência e Tecnologia de Alimentos;02/06/2017;Não-atualizado
Pré-processamento de plantas medicinais, aromáticas e condimentares;Evandro de Castro Melo;Engenharia Agrícola;02/06/2017;Não-atualizado
Grupo de Investigação em Sistemas Complexos;Silvio da Costa Ferreira Junior;Física;29/05/2017;Não-atualizado
Comunicação, Linguagens e Tecnologias ;Henrique Moreira Mazetti;Comunicação;23/03/2017;Não-atualizado
Estudos de Dinâmicas Econômicas Complexas (GEDEC);Luciano Dias de Carvalho;Economia;01/09/2017;Não-atualizado
Religião, sociedade e novas demandas por reconhecimento;Paulo Gracino de Souza Junior;Sociologia;01/06/2017;Não-atualizado
Grupo de Eletroanalítica Aplicada - GEAP;Leonardo Luiz Okumura;Química;04/09/2017;Não-atualizado
ESA - ESTUDOS SOBRE ALIMENTAÇÃO E NUTRIÇÃO;Giana Zarbato Longo;Nutrição;28/06/2017;Não-atualizado
Inovação Tecnológica, Desenvolvimento de Produtos e Projetos Agroindustriais;Ronaldo Perez;Ciência e Tecnologia de Alimentos;30/05/2017;Não-atualizado
Propriedades Físicas e Avaliação de Qualidade de Produtos Agrícolas;Paulo Cesar Corrêa;Engenharia Agrícola;23/12/2016;Não-atualizado
Assessoria de Comunicação e Imprensa;Joaquim Sucena Lannes;Comunicação;31/10/2016;Não-atualizado
Desenvolvimento Sustentável e Conservação da Biodiversidade;Renato Adriane Alves Ruas;Agronomia;01/06/2017;Não-atualizado
