"ID","CodigoEstudante","CodigoServidor","Refeicao","Grupo","Bolsa","Campus","Ano","Contagem"
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2014,71
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2015,48
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2016,88
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2017,191
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2018,199
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2019,221
"02039",,,Almoço,Estudante de Graduação,,VICOSA,2020,44
"02039",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,6
"02039",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,5
"02039",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2016,8
"02039",,,Almoço,Estudante de Pós-Graduação,BOLSA PARCIAL - PCD - 13.88%,VICOSA,2023,29
"02039",,,Jantar,Estudante de Graduação,,VICOSA,2014,17
"02039",,,Jantar,Estudante de Graduação,,VICOSA,2015,2
"02039",,,Jantar,Estudante de Graduação,,VICOSA,2016,2
"02039",,,Jantar,Estudante de Graduação,,VICOSA,2017,1
"02039",,,Jantar,Estudante de Graduação,,VICOSA,2018,1
"02039",,,Jantar,Estudante de Graduação,,VICOSA,2019,8
"02039",,,Jantar,Estudante de Pós-Graduação,BOLSA PARCIAL - PCD - 13.88%,VICOSA,2023,1
"02039",,,Jantar Alternativo,Estudante de Pós-Graduação,BOLSA PARCIAL - PCD - 13.88%,VICOSA,2023,11
"02850",,,Almoço,Estudante de Graduação,,VICOSA,2016,5
"02850",,,Almoço,Estudante de Graduação,,VICOSA,2018,11
"02850",,,Almoço,Estudante de Graduação,,VICOSA,2019,4
"03632",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,55
"03632",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2014,13
"03908",,,Almoço,Estudante de Graduação,,VICOSA,2014,7
"03908",,,Almoço,Estudante de Graduação,,VICOSA,2015,6
"03908",,,Café da Manhã,Estudante de Graduação,,VICOSA,2014,29
"03908",,,Café da Manhã,Estudante de Graduação,,VICOSA,2015,20
"04687",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,3
"05387",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,8
"05387",,,Jantar,Estudante de Pós-Graduação,,VICOSA,2013,15
"06001",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,30
"06675",,,Almoço,Estudante de Graduação,,VICOSA,2013,72
"06675",,,Almoço,Estudante de Graduação,,VICOSA,2014,28
"06675",,,Almoço,Estudante de Graduação,,VICOSA,2015,36
"06675",,,Almoço,Estudante de Graduação,,VICOSA,2016,18
"06675",,,Almoço,Estudante de Graduação,,VICOSA,2017,7
"06675",,,Café da Manhã,Estudante de Graduação,,VICOSA,2015,1
"06675",,,Jantar,Estudante de Graduação,,VICOSA,2013,3
"06675",,,Jantar,Estudante de Graduação,,VICOSA,2014,15
"06675",,,Jantar,Estudante de Graduação,,VICOSA,2015,7
"06675",,,Jantar,Estudante de Graduação,,VICOSA,2016,7
"06675",,,Jantar,Estudante de Graduação,,VICOSA,2017,7
"06675",,,Lanche Noite,Estudante de Graduação,,VICOSA,2014,9
"06675",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,14
"06675",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,11
"07152",,,Almoço,Estudante de Graduação,,VICOSA,2013,18
"07152",,,Almoço,Estudante de Graduação,,VICOSA,2014,45
"07152",,,Almoço,Estudante de Graduação,,VICOSA,2015,6
"07152",,,Café da Manhã,Estudante de Graduação,,VICOSA,2013,1
"07933",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2014,9
"08094",,,Almoço,Estudante de Graduação,,VICOSA,2013,3
"08094",,,Almoço,Estudante de Graduação,,VICOSA,2014,4
"08094",,,Café da Manhã,Estudante de Graduação,,VICOSA,2014,1
"08094",,,Jantar,Estudante de Graduação,,VICOSA,2013,33
"08094",,,Jantar,Estudante de Graduação,,VICOSA,2014,22
"08094",,,Lanche Noite,Estudante de Graduação,,VICOSA,2014,2
"08876",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,18
"08876",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,31
"08890",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2015,3
"09086",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,21
"09086",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2014,27
"09086",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2015,6
"09086",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2016,1
"09086",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2017,1
"09583",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2013,36
"09583",,,Café da Manhã,Estudante de Pós-Graduação,,VICOSA,2013,5
"09583",,,Jantar,Estudante de Pós-Graduação,,VICOSA,2013,3
"09655",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2016,3
"09655",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2017,8
"09655",,,Café da Manhã,Estudante de Pós-Graduação,,VICOSA,2016,34
"09655",,,Café da Manhã,Estudante de Pós-Graduação,,VICOSA,2017,29
"09655",,,Jantar,Estudante de Pós-Graduação,,VICOSA,2016,4
"09655",,,Jantar,Estudante de Pós-Graduação,,VICOSA,2017,1
"09655",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,1
"100000",,,Almoço,Estudante de Graduação,,VICOSA,2019,113
"100000",,,Almoço,Estudante de Graduação,,VICOSA,2020,25
"100000",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,128
"100000",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,108
"100000",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"100000",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,5
"100000",,,Jantar,Estudante de Graduação,,VICOSA,2019,17
"100000",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,8
"100000",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"100000",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,9
"100000",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,1
"100000",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,5
"100001",,,Almoço,Estudante de Graduação,,VICOSA,2019,179
"100001",,,Almoço,Estudante de Graduação,,VICOSA,2020,17
"100001",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,140
"100001",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,111
"100001",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,31
"100001",,,Café da Manhã,Estudante de Graduação,,VICOSA,2020,7
"100001",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,5
"100001",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"100001",,,Jantar,Estudante de Graduação,,VICOSA,2019,65
"100001",,,Jantar,Estudante de Graduação,,VICOSA,2020,5
"100001",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,54
"100001",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,7
"100001",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,40
"100001",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,8
"100001",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,34
"100001",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,9
"100002",,,Almoço,Estudante de Graduação,,VICOSA,2019,131
"100002",,,Almoço,Estudante de Graduação,,VICOSA,2020,9
"100002",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,109
"100002",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,106
"100002",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,9
"100002",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,7
"100002",,,Jantar,Estudante de Graduação,,VICOSA,2019,34
"100002",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"100002",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,13
"100002",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,4
"100002",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,23
"100002",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,1
"100002",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,27
"100002",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,11
"100003",,,Almoço,Estudante de Graduação,,VICOSA,2019,178
"100003",,,Almoço,Estudante de Graduação,,VICOSA,2020,10
"100003",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,155
"100003",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,102
"100003",,,Jantar,Estudante de Graduação,,VICOSA,2019,24
"100003",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"100003",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,53
"100003",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,17
"100003",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,2
"100003",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"100004",,,Almoço,Estudante de Graduação,,VICOSA,2019,203
"100004",,,Almoço,Estudante de Graduação,,VICOSA,2020,22
"100004",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,170
"100004",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,192
"100004",,,Jantar,Estudante de Graduação,,VICOSA,2019,66
"100004",,,Jantar,Estudante de Graduação,,VICOSA,2020,10
"100004",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,49
"100004",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,49
"100005",,,Almoço,Estudante de Graduação,,VICOSA,2019,143
"100005",,,Almoço,Estudante de Graduação,,VICOSA,2020,9
"100005",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,156
"100005",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,124
"100005",,,Jantar,Estudante de Graduação,,VICOSA,2019,56
"100005",,,Jantar,Estudante de Graduação,,VICOSA,2020,5
"100005",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,76
"100005",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,35
"100005",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,1
"100005",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"100006",,,Almoço,Estudante de Graduação,,VICOSA,2019,32
"100006",,,Jantar,Estudante de Graduação,,VICOSA,2019,8
"100007",,,Almoço,Estudante de Graduação,,VICOSA,2019,214
"100007",,,Almoço,Estudante de Graduação,,VICOSA,2020,43
"100007",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,102
"100007",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,148
"100007",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"100007",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"100007",,,Jantar,Estudante de Graduação,,VICOSA,2019,104
"100007",,,Jantar,Estudante de Graduação,,VICOSA,2020,19
"100007",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,24
"100007",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,24
"100007",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,24
"100007",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,9
"100007",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"100008",,,Almoço,Estudante de Graduação,,VICOSA,2019,39
"100008",,,Almoço,Estudante de Graduação,,VICOSA,2020,3
"100008",,,Jantar,Estudante de Graduação,,VICOSA,2019,15
"100008",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"100008",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,1
"100009",,,Almoço,Estudante de Graduação,,VICOSA,2019,36
"100009",,,Jantar,Estudante de Graduação,,VICOSA,2019,9
"100010",,,Almoço,Estudante de Graduação,,VICOSA,2019,139
"100010",,,Almoço,Estudante de Graduação,,VICOSA,2020,41
"100010",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,116
"100010",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,141
"100010",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2024,4
"100010",,,Jantar,Estudante de Graduação,,VICOSA,2019,49
"100010",,,Jantar,Estudante de Graduação,,VICOSA,2020,5
"100010",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,17
"100010",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,21
"100010",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,11
"100010",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,1
"100010",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"100011",,,Almoço,Estudante de Graduação,,VICOSA,2019,2
"100011",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,47
"100011",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,24
"100011",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,14
"100011",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,4
"100012",,,Almoço,Estudante de Graduação,,VICOSA,2019,6
"100012",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,110
"100012",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2020,13
"100012",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,9
"100012",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,4
"100012",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,16
"100013",,,Almoço,Estudante de Graduação,,VICOSA,2019,7
"100013",,,Almoço,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2019,70
"100013",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,76
"100013",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,12
"100013",,,Café da Manhã,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2019,38
"100013",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,64
"100013",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,13
"100013",,,Jantar,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2019,60
"100013",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,74
"100013",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,13
"100013",,,Jantar Alternativo,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2019,1
"100014",,,Almoço,Estudante de Graduação,,VICOSA,2019,33
"100014",,,Almoço,Estudante de Graduação,,VICOSA,2020,1
"100014",,,Café da Manhã,Estudante de Graduação,,VICOSA,2020,1
"100014",,,Jantar,Estudante de Graduação,,VICOSA,2019,7
"100014",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"100015",,,Almoço,Estudante de Graduação,,VICOSA,2019,43
"100015",,,Jantar,Estudante de Graduação,,VICOSA,2019,19
"100015",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,14
"100016",,,Almoço,Estudante de Graduação,,VICOSA,2019,99
"100016",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,8
"100016",,,Jantar,Estudante de Graduação,,VICOSA,2019,24
"100016",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,13
"10001681",,,Almoço,Funcionários,,VICOSA,2017,50
"10001681",,,Almoço,Funcionários,,VICOSA,2018,12
"100019",,,Almoço,Estudante de Graduação,,VICOSA,2020,9
"100019",,,Jantar,Estudante de Graduação,,VICOSA,2020,9
"100022",,,Almoço,Estudante de Graduação,,VICOSA,2019,22
"100022",,,Almoço,Estudante de Graduação,,VICOSA,2020,2
"100022",,,Jantar,Estudante de Graduação,,VICOSA,2019,14
"100022",,,Jantar,Estudante de Graduação,,VICOSA,2020,9
"100024",,,Almoço,Estudante de Graduação,,VICOSA,2019,29
"100024",,,Almoço,Estudante de Graduação,,VICOSA,2020,1
"100024",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"100024",,,Jantar,Estudante de Graduação,,VICOSA,2019,5
"100024",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,1
"100025",,,Almoço,Estudante de Graduação,,VICOSA,2019,163
"100025",,,Almoço,Estudante de Graduação,,VICOSA,2020,9
"100025",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,164
"100025",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,147
"100025",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,47
"100025",,,Café da Manhã,Estudante de Graduação,,VICOSA,2020,6
"100025",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,42
"100025",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,62
"100025",,,Jantar,Estudante de Graduação,,VICOSA,2019,65
"100025",,,Jantar,Estudante de Graduação,,VICOSA,2020,2
"100025",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,8
"100025",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,43
"100025",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,4
"100025",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,53
"100025",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,18
"100026",,,Almoço,Estudante de Graduação,,VICOSA,2019,67
"100026",,,Almoço,Estudante de Graduação,,VICOSA,2020,3
"100026",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,62
"100026",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,76
"100026",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,10
"100026",,,Jantar,Estudante de Graduação,,VICOSA,2019,64
"100026",,,Jantar,Estudante de Graduação,,VICOSA,2020,2
"100026",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,51
"100026",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,41
"100026",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,34
"100026",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,3
"100026",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,8
"100026",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,11
"10002679",,,Almoço,Funcionários,,VICOSA,2017,127
"10002679",,,Almoço,Funcionários,,VICOSA,2018,11
"10002679",,,Café da Manhã,Funcionários,,VICOSA,2017,1
"10002679",,,Jantar,Funcionários,,VICOSA,2017,1
"10002686",,,Almoço,Funcionários,,VICOSA,2019,9
"10002686",,,Almoço,Funcionários,,VICOSA,2020,1
"100027",,,Almoço,Estudante de Graduação,,VICOSA,2019,116
"100027",,,Jantar,Estudante de Graduação,,VICOSA,2019,48
"100027",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,13
"10002711",,,Almoço,Funcionários,,VICOSA,2017,106
"10002711",,,Almoço,Funcionários,,VICOSA,2018,115
"10002711",,,Almoço,Funcionários,,VICOSA,2019,118
"10002711",,,Almoço,Funcionários,,VICOSA,2020,22
"100028",,,Almoço,Estudante de Graduação,,VICOSA,2019,1
"100028",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,37
"100028",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2020,2
"100028",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,27
"100028",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,10
"100028",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,7
"100029",,,Almoço,Estudante de Graduação,,VICOSA,2019,120
