Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
17795,Não,1000,REITORIA,Recurso da União,,CEA,1,Divisão de Transportes,Centro - Viçosa,08/08/2019,15:30,08/08/2019,17:30,10,14,Passageiro e Carga,524,GMF-7357,2013,NIVALDO SERGIO MILAGRES,"20,99","27,96",1,ATENDER A CEAD COM TRANSPORTE DE EQUIPAMENTO.
15031,Não,1000,REITORIA,Recurso da União,,CEA,1,Departamento de Engenharia Elétrica,CENTEV,26/04/2019,14:00,26/04/2019,16:00,18,20,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"113,9","120,56",17,VISITA TÉCNICA DISCIPLINA PRE 414
13404,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,01/02/2019,08:00,28/02/2019,18:00,18,612,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","576,5",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
13636,Não,1000,REITORIA,Recurso da União,,CTV,1,Acamari,CENTEV,14/02/2019,08:00,14/02/2019,12:00,18,23,Carga,165,GMF-5310,2007,LUIS CARLOS COELHO,"62,17","85,05",,TRANSPORTAR MÓVEIS PARA REFORMAR
13783,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,01/02/2019,08:00,28/02/2019,18:00,18,403,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","379,63",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
14443,Não,1000,REITORIA,Recurso da União,,CTV,1,Acamari,CENTEV,27/03/2019,14:00,27/03/2019,17:00,18,20,Carga,180,GMF-7183,2012,WILSON JOSE FONTES,"62,17","65,08",,TRANSPORTAR MOVEIS RESTAURADOS.
14923,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,01/03/2019,08:00,29/03/2019,18:00,20,441,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"23,8","415,42",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE USAM O VEÍCULO CHEVROLET CELTA Nº 788 (PLACA HMH1301)
14879,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,Departamento de Engenharia Florestal,02/04/2019,07:30,02/04/2019,,16,16,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"19,04","15,07",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019.
14881,Não,1000,REITORIA,Recurso da União,,CTV,1,Departamento de Engenharia Florestal,Centro - Viçosa,02/04/2019,12:00,02/04/2019,13:30,10,17,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"11,9","16,01",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
14882,Não,1000,REITORIA,Recurso da União,,CTV,1,CEE - Centro de Ensino de Extensão,Hotel Bristol,02/04/2019,16:00,02/04/2019,,16,3,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"19,04","2,83",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
14884,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,Centro de Vivência,02/04/2019,18:00,02/04/2019,,16,4,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"19,04","3,77",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
14906,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,CEE - Centro de Ensino de Extensão,03/04/2019,07:30,03/04/2019,,16,7,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","6,59",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
14912,Não,1000,REITORIA,Recurso da União,,CTV,1,CEE - Centro de Ensino de Extensão,Viçosa,03/04/2019,12:00,03/04/2019,18:00,20,8,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"23,8","7,54",1,ATENDER ATIVIDADES REFERENTES AO CARREIRAS/2019.
14927,Não,1000,REITORIA,Recurso da União,,CTV,1,Viçosa,Hotel Bristol,03/04/2019,13:00,03/04/2019,14:00,16,8,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","7,54",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
14929,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,Centro de Vivência,03/04/2019,18:00,03/04/2019,22:00,16,9,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","8,48",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
14930,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,Hotel Bristol,03/04/2019,22:00,03/04/2019,23:00,16,9,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","8,48",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
14953,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,Centro de Vivência,04/04/2019,18:00,04/04/2019,22:30,16,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"19,04","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
