Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
11876,Não,1000,REITORIA,Recurso da União,,CEA,1,Laboratório de Desenvolvimento Humano,CENTEV,02/10/2018,14:00,02/10/2018,18:00,18,7,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"113,9","11,96",10,VISITA TÉCNICA ESTUDANTES DA DISCIPLINA PRE 414
8429,Não,1000,REITORIA,Recurso da União,,CEA,1,Departamento de Engenharia Elétrica,CENTEV,13/04/2018,14:00,13/04/2018,18:00,18,20,Passageiro,158,GMF-4924,2006,FABIANO DA SILVA,"108,5","34,18",22,VISITA TÉCNICA
8563,Não,1000,REITORIA,Recurso da União,,CEA,1,Almoxarifado Central / DMT,Laboratório de Desenvolvimento Humano,16/04/2018,09:00,16/04/2018,09:30,10,5,Carga,496,GMF-5989,2009,FABIANO DA SILVA,"19,97","6,34",,BUSCAS BOTIJÃO DE GÁS
7731,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Bairro Inconfidencia,14/03/2018,09:20,14/03/2018,11:10,20,47,Passageiro,776,GMF-7083,2012,FABIANO DA SILVA,"18,86","44,27",3,REUNIÃO DE RELACIONAMENTO COM EMPRESA GRADUADA
8223,Não,1000,REITORIA,Recurso da União,,CTV,1,CEE - Centro de Ensino de Extensão,CENTEV,02/04/2018,09:00,02/04/2018,10:00,18,38,Carga,522,GMF-7356,2013,JOAO BOSCO DOMINGOS,"58,57","75,89",,TRANSPORTAR LETREIROS E MESA.
8096,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Zona Urbana,01/04/2018,08:00,31/05/2018,18:00,18,1304,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","1228,37",,ATIVIDADES ROTINEIRAS DE TRABALHO UTILIZANDO O VEÍCULO CHEVROLET CELTA Nº 788 (PLACA HMH1301)
8719,Não,1000,REITORIA,Recurso da União,,CTV,1,Vila Matoso / ITCP,Departamento de Educação Física,23/04/2018,08:00,23/04/2018,09:00,8,6,Carga,522,GMF-7356,2013,MARIO MAGNO MAGALHAES SILVA,"15,98","11,98",,TRANSPORTE DE UMA MESA QUE SE ENCONTRA SEM CONDIÇÕES DE USO. PATRIMÔNIO: 055
7365,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,02/04/2018,08:00,30/04/2018,18:00,18,420,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","395,64",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO UTILIZANDO O VEÍCULO CHEVROLET SPIN Nº 792 (PLACA OQM9531)
12509,Não,1000,REITORIA,Recurso da União,,CTV,1,Acamari,CENTEV,31/10/2018,08:00,31/10/2018,10:00,18,16,Carga,180,GMF-7183,2012,ANTONIO DO CARMO AMARAL,"68,36","52,06",,TRANSPORTAR MÓVEIS REFORMADOS PARA O CTV E LEVAR OUTROS PARA REFORMA.
11140,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Arredores de Viçosa,19/08/2018,08:00,31/08/2018,18:00,18,642,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","604,76",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO CARRO.
12789,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Acamari,14/11/2018,14:00,14/11/2018,15:00,18,21,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"62,17","68,33",,TRANSPORTAR CADEIRAS
12064,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,01/11/2018,08:00,30/11/2018,18:00,18,477,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","449,33",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO UTILIZANDO O VEÍCULO CHEVROLET SPIN Nº 792 (PLACA OQM9531)
13223,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Bairro Santo Antonio,14/12/2018,09:00,14/12/2018,11:00,18,20,Passageiro e Carga,173,GMF-6116,2009,ALAIR DE CASTRO CARDOSO,"62,17","65,08",2,TRANSPORTAR MESAS E CADEIRAS APÓS EVENTO
13221,Não,1000,REITORIA,Recurso da União,,CTV,1,Bairro Santo Antonio,CENTEV,13/12/2018,09:00,13/12/2018,11:00,18,39,Passageiro e Carga,173,GMF-6116,2009,ALAIR DE CASTRO CARDOSO,"62,17","126,91",2,TRANSPORTAR MESAS E CADEIRAS
6428,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,CEE - Centro de Ensino de Extensão,12/07/2018,13:00,12/07/2018,,18,38,Passageiro e Carga,180,GMF-7183,2012,WILSON JOSE FONTES,"35,95","123,65",1,TRANSPORTAR MOVEIS PARA EVENTO DIVÃ EMPREENDEDOR.
10286,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro de Vivência,13/07/2018,14:00,13/07/2018,,18,19,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,WILSON JOSE FONTES,"47,14","32,47",2,TRANSPORTE DE MATERIAL PARA STAND DA SEMANA DO FAZENDEIRO.
