AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;01088055000168;SOBRAL-CHAVES E CARIMBOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);400.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;01088055000168;SOBRAL-CHAVES E CARIMBOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;01088055000168;SOBRAL-CHAVES E CARIMBOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);105.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903026;MATERIAL ELETRICO E ELETRONICO;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903026;MATERIAL ELETRICO E ELETRONICO;05556839000124;JARDEL J VIEIRA EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903026;MATERIAL ELETRICO E ELETRONICO;38588648000101;MULTIMIX DISTRIBUIDORA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903026;MATERIAL ELETRICO E ELETRONICO;38588648000101;MULTIMIX DISTRIBUIDORA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903026;MATERIAL ELETRICO E ELETRONICO;38588648000101;MULTIMIX DISTRIBUIDORA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;0001;PROMOCAO E DEFESA DOS DIREITOS DA PESSOA IDOSA;-8;SEM INFORMACAO;80;RECURSOS PROPRIOS FINANCEIROS;0380649020;RECURSOS FINANC.DIRET.ARRECADADOS/FNI;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINIST. MULHER, FAMILIA E DIREITOS HUMANOS;81902;FUNDO NACIONAL DO IDOSO - FNI;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);267032.20
2022;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;000H;INCENTIVO A POLITICAS DE AUTONOMIA DAS MULHERES;VIOLENCIA21;VIOLENCIA21;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINIST. MULHER, FAMILIA E DIREITOS HUMANOS;81101;MINISTERIO DOS DIREITOS HUMANOS - MDH;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2022;8;ASSISTENCIA SOCIAL;6;DESPESA DISCRICIONARIA DECORRENTE DE EMENDA INDIVIDUAL;8458;APOIO A AGRICULTURA URBANA;0000;APOIO A AGRICULTURA URBANA;08458I08431;202114080006 APOIO A AGRICULTURA URBANA - MG;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;0188000000;RECURSOS FINANCEIROS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;55000;MINISTERIO DA CIDADANIA;55101;MINISTERIO DA CIDADANIA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);100000.00
