﻿nome_grupo;nome_lider;area_predominante;data_situacao;situacao
NÚCLEO DE ESTUDOS ECONÔMICOS DO ALTO PARANAÍBA - NEEAP;Fábio André Teixeira;Economia;25/08/2020;Certificado
Administração Rural e Estudos Agrários;Janderson Damaceno dos Reis;Economia;16/07/2020;Certificado
"Bioenergética; crescimento animal e qualidade de carne",Mario Luiz Chizzotti;Zootecnia;20/05/2020;Certificado
ALGORITMOS E OTIMIZAÇÃO COMBINATÓRIA;José Elias Claudio Arroyo;Ciência da Computação;06/09/2018;Certificado
Microeconomia do Desenvolvimento ;Evandro Camargos Teixeira;Economia;28/05/2020;Certificado
"Meios - Comunicação; Instituições e Interações Sociais",Ivonete da Silva Lopes;Sociologia;02/10/2018;Certificado
Ecologia de Comunidades e Ecossistemas Tropicais;Lucas Navarro Paolucci;Ecologia;29/09/2020;Certificado
Termo Fluidodinâmica ;Julio Cesar Costa Campos;Engenharia Mecânica;14/05/2020;Certificado
Tecnologia de Celulose e Papel;Ana Marcia Macedo Ladeira Carvalho;Recursos Florestais e Engenharia Florestal;19/02/2020;Certificado
Nutrição e produção de ruminantes;Rogério de Paula Lana;Zootecnia;03/04/2017;Certificado
Grupo de Estudos Interdisciplinares em Saúde (GEIS),Luciana Moreira Lima;Medicina;21/10/2020;Certificado
Aprendizagem transformadora em ecologia;Carlos Frankl Sperber;Ecologia;16/09/2020;Certificado
Impactos antrópicos sobre a biodiversidade e processos ecossistêmicos;Carlos Frankl Sperber;Ecologia;16/09/2020;Certificado
Interações Artrópodes-Pesticidas;Raul Narciso Carvalho Guedes;Agronomia;17/05/2018;Certificado
Grupo de Estudos e Soluções para Agricultura Irrigada;Fernando França da Cunha;Engenharia Agrícola;25/09/2020;Certificado
Genética Ecológica e Evolutiva;Rubens Pasa;Biologia Geral;30/09/2020;Certificado
Microeconomia do desenvolvimento;Lorena Vieira Costa Lelis;Economia;13/08/2020;Certificado
Políticas Educacionais e Desenvolvimento;Fernanda Maria de Almeida;Administração;01/09/2020;Certificado
"NÓ - Núcleo de Investigação em Meios Digitais; Arquitetura e Cidade",Denise Mônaco dos Santos;Arquitetura e Urbanismo;08/10/2020;Certificado
OPERAÇÕES UNITÁRIAS NA INDÚSTRIA DE ALIMENTOS - DTA/UFV;Luis Antonio Minim;Ciência e Tecnologia de Alimentos;16/11/2018;Certificado
Ecologia e restauração de ecossistemas florestais e recuperação de áreas degradadas;Sebastião Venâncio Martins;Recursos Florestais e Engenharia Florestal;18/05/2020;Certificado
"Estruturas; sistemas e processos para manejo e tratamento de resíduos agroindustriais",Cecília de Fátima Souza Ferreira;Engenharia Agrícola;09/06/2017;Certificado
Aproveitamento de resíduos  do saneamento;Rafael Kopschitz Xavier Bastos;Engenharia Sanitária;22/10/2016;Certificado
Adubação e nutrição de espécies florestais nativas;Haroldo Nogueira de Paiva;Recursos Florestais e Engenharia Florestal;04/02/2020;Certificado
Grupo de Atenção às Tecnologias na Educação - GATE;Silvana Claudia dos Santos;Educação;04/05/2020;Certificado
Análise Sensorial de Alimentos;Valeria Paula Rodrigues Minim;Ciência e Tecnologia de Alimentos;12/08/2020;Certificado
Grupo de Estudos em Dinâmica das Paisagens;Edson Soares Fialho;Geociências;14/05/2019;Certificado
NESPeD - Núcleo de Estudos em Sistemas Pervasivos e Distribuídos;Fabrício Aguiar Silva;Ciência da Computação;04/09/2020;Certificado
NESPeD - Núcleo de Estudos em Sistemas Pervasivos e Distribuídos;Fabrício Aguiar Silva;Ciência da Computação;24/09/2020;Certificado
Formação do educador e práticas educativas;Alvanize Valente Fernandes Ferenc;Educação;24/09/2020;Certificado
Crenças sobre Ensino e Aprendizagem de Línguas (CEALI),Ana Maria Ferreira Barcelos;Lingüística;24/09/2020;Certificado
"TECIDO - Tecnologias; Ciências e Dodiscências",Bethânia Medeiros Geremias;Educação;15/09/2020;Certificado
Proteínas e Peptídeos - Análise Proteômica Aplicada ao Agronegócio;Maria Cristina Baracat-Pereira;Agronomia;07/10/2020;Certificado
MECÂNICA DAS ROCHAS E GEOESTATÍSTICA APLICADA;Eduardo Antonio Gomes Marques;Engenharia Civil;03/10/2020;Certificado
Nutrição e saúde;Regiane Lopes de Sales;Nutrição;16/09/2020;Certificado
"Filogenia; Filogeografia e Evolução Comportamental e Morfológica ",Karla Suemy Clemente Yotoko;Genética;16/09/2020;Certificado
BIOPROS - Bioprospecção Molecular e Uso Sustentável dos Recursos Naturais;Joao Paulo Viana Leite;Recursos Florestais e Engenharia Florestal;22/09/2020;Certificado
Atividade biológica de compostos de coordenação frente a bactérias patogênicas produtoras de urease;Daniele Cristiane Menezes;Química;16/10/2020;Certificado
Administração e Extensão Rural;Gustavo Bastos Braga;Administração;17/09/2020;Certificado
Economia dos recursos naturais e ambientais;Dênis Antônio da Cunha;Economia;16/10/2020;Certificado
"Laboratório de Estudos e Pesquisas em Educação Física; Escola e Sociedade (LEPEFES)",Doiara Silva dos Santos;Educação Física;18/09/2020;Certificado
Grupo de Estudo e Pesquisa em Levantamentos Hidrográficos - GEPLH;Ítalo Oliveira Ferreira;Geociências;15/08/2020;Certificado
CEPMVP - Centro Estudo de Padrões de Movimento e Variáveis de Processo;André Gomes Tôrres;Engenharia Elétrica;07/05/2019;Certificado
Silvicultura Clonal - DEF/UFV;Aloisio Xavier;Recursos Florestais e Engenharia Florestal;19/11/2018;Certificado
Genética e Melhoramento de Plantas;Maicon Nardino;Agronomia;17/10/2020;Certificado
Processos Industriais;Deusanilde de Jesus Silva;Engenharia Química;13/05/2019;Certificado
