AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;V20RLP01GEN;GRATIFICACAO CURSO OU CONCURSO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26412;INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;V20RLP01GEN;GRATIFICACAO CURSO OU CONCURSO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26412;INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;V20RLP01GEN;GRATIFICACAO CURSO OU CONCURSO;444;DEM.APL.REC.TIT.TN,EXC.REFIN.DIV.PUB.;1444000000;DEM.APL.REC.TIT.TN,EX.RF.DIV.PUB.;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26412;INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;V20RLP01GEN;GRATIFICACAO CURSO OU CONCURSO;444;DEM.APL.REC.TIT.TN,EXC.REFIN.DIV.PUB.;1444000000;DEM.APL.REC.TIT.TN,EX.RF.DIV.PUB.;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26412;INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;V20RLP01GEN;GRATIFICACAO CURSO OU CONCURSO;444;DEM.APL.REC.TIT.TN,EXC.REFIN.DIV.PUB.;1444000000;DEM.APL.REC.TIT.TN,EX.RF.DIV.PUB.;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26412;INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;AFF53C9601N;PNAE - ALIMENTACAO ESCOLAR - CRECHE;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;19871268000127;RR LEGUMES LTDA;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);152.22
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;AFF53C9601N;PNAE - ALIMENTACAO ESCOLAR - CRECHE;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;10783940670;LUCAS LUDGERO SILVA DE QUEIROZ;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);14700.00
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;AFF53C9601N;PNAE - ALIMENTACAO ESCOLAR - CRECHE;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;10626630000120;MANAIM COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);1398.40
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;AFF53C9601N;PNAE - ALIMENTACAO ESCOLAR - CRECHE;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903207;MATERIAL PARA CERIMONIAL;20320503001123;FUNDACAO ARTHUR BERNARDES;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);21400.00
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;AFF53R9601N;PNAE - ALIMENTACAO ESCOLAR - PRE-ESCOLA;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903207;MATERIAL PARA CERIMONIAL;20320503001123;FUNDACAO ARTHUR BERNARDES;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);2579.55
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;15593505000184;JOSE ROBERTO GODINHO - PANIFICACAO;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);33182.77
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;20320503001123;FUNDACAO ARTHUR BERNARDES;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);3658.40
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;00659727676;MARIA DO CARMO DE FREITAS SILVA;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);327.48
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;11668604698;LEONARDO HENRIQUE FREITAS SOBREIRA;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);1682.35
