CodigoServidor;DataInicial;DataFinal;TipoOrientacao;LotacaoDocente;SubLotacaoDocente;CentroDocente;CampusDocente;CampusComissao
9F500D80BEB84C7A7258123CE814CC61;2015-07-30;2017-12-08;Orientador;DER;DER;CCA;CAV;UFV
0EE243D5A81FB766A0935943BD82E3E3;2013-03-01;2018-06-29;Coorientador;;;;;UFV
105C28CAC718798CA613328A4088019D;2013-03-01;2018-06-29;Coorientador;;;;;UFV
826808B2BA02E9CE13EE0C9578A1DB22;2013-03-01;2018-06-29;Coorientador;;;;;UFV
088281422834E499781EDC531EA3DD34;2013-03-01;2018-06-29;Orientador;;;;;UFV
7711888E6F7598F81B0BDE59E7FF7068;2015-02-26;2019-06-30;Orientador;DED;DED;CCH;CAV;UFV
9D99E20118F7BCE8D48DAB7AEA4EFB8B;2013-08-01;2017-06-29;Orientador;DER;DER;CCA;CAV;UFV
02B617BF249AAF02197BAB8ADA558619;2012-08-01;2017-02-09;Orientador;CCB;CCB;RTR;CAV;UFV
6273C0B03793467280FF689D3B634210;2017-08-01;2021-11-16;Orientador;DVT;DVT;CCB;CAV;UFV
F46ADF7898791B821B88B8CF40CCDEEE;2015-02-26;2017-12-31;Orientador;DEQ;DEQ;CCE;CAV;UFV
6908866C444A0640233E85FB0F5E83A4;2017-08-01;2022-09-02;Orientador;DEA;DEA;CCA;CAV;UFV
7711888E6F7598F81B0BDE59E7FF7068;2016-02-25;2020-03-16;Orientador;CCH;CCH;RTR;CAV;UFV
C25B490AFAEF83317D1D74EAB4584A4A;2014-07-31;2017-07-03;Orientador;DBG;DBG;CCB;CAV;UFV
771B5E545DE995F042556DCBF6DC33E9;2014-03-06;2018-02-22;Coorientador;DNS;DNS;CCB;CAV;UFV
E8D41ECD72DE1B37B0C0C98CD2362358;2014-03-06;2018-02-22;Orientador;DNS;DNS;CCB;CAV;UFV
FAA5B4C7978D3EB0FA60FDC2DC4EE0D2;2014-03-06;2018-02-22;Coorientador;DPE;DPE;CCH;CAV;UFV
3443076F949362EA7745EBEDB45923A8;2014-03-06;2018-02-22;Coorientador;DPE;DPE;CCH;CAV;UFV
F3CCDBA6B24179DCEDCAC72FB292B3CD;2014-03-06;2018-02-22;Coorientador;DNS;DNS;CCB;CAV;UFV
DA68F5612FEE112571186872F7853DBF;2014-03-06;2018-09-06;Coorientador;DMB;DMB;CCB;CAV;UFV
E896FED671FEC1BE413DE4F5C1B9767F;2014-03-06;2018-09-06;Coorientador;DBG;DBG;CCB;CAV;UFV
646590A8DF3DAE4AE73A7E3C57FF60F4;2014-03-06;2018-09-06;Orientador;DMB;DMB;CCB;CAV;UFV
7D50195E2295874180D52616A26D7A5E;2016-02-25;;Orientador;DBG;DBG;CCB;CAV;UFV
BA0AD1624108E3ADE330639576AFA7BA;2015-02-26;2019-02-21;Orientador;DET;DET;CCE;CAV;UFV
B320093EB51DED2733F140399200EDCD;2015-02-26;2019-02-21;Coorientador;DET;DET;CCE;CAV;UFV
4459DDC699106838CC626CC1F2E7B852;2015-02-26;2019-04-03;Coorientador;RTR;RTR;RTR;CAV;UFV
B83F6489976C8EDD6B885277611AA132;2015-02-26;2019-04-03;Coorientador;RTR;RTR;RTR;CAV;UFV
8E3309536513A1A007A8EE4D033415E0;2015-02-26;2019-04-03;Coorientador;DTA;DTA;CCE;CAV;UFV
3495D7C80105B6BDD68331C19EB64E9B;2015-02-26;2019-04-03;Orientador;DTA;DTA;CCE;CAV;UFV
6F52FEB6ACC9BAB713BE08C999E0CD4F;2015-02-26;2019-04-03;Orientador;DTA;DTA;CCE;CAV;UFV
731400828C57D4A50E610617194A43D5;2016-02-25;2020-09-30;Orientador;DBB;DBB;CCB;CAV;UFV
90492881CDB540769FDF361F953C0DBE;2017-12-08;2020-06-30;Orientador;DPF;DPF;CCE;CAV;UFV
77E3426CEF7934125C1950049CC1627E;2015-02-26;2019-07-08;Orientador;DED;DED;CCH;CAV;UFV
0D75A1E4D81E2BFB2A8D1F1E703445A2;2014-07-31;2018-07-20;Orientador;DVT;DVT;CCB;CAV;UFV
6807D6A7D726C05CAD50BCE820622546;2017-08-01;2021-10-22;Orientador;DEM;DEM;CCB;CAV;UFV
398742A20F13152375F1E59B2A88D16E;2017-03-02;2020-12-30;Orientador;;;;;UFV
37293FD4B8B912C837026A3C2CFDC4DF;2017-03-02;2020-12-30;Orientador;;;;;UFV
7711888E6F7598F81B0BDE59E7FF7068;2016-02-25;2021-04-13;Orientador;CCH;CCH;RTR;CAV;UFV
CA1E068FCC59639F1B0107AB599413B7;2013-08-01;2018-06-08;Coorientador;DTA;DTA;CCE;CAV;UFV
7572EE28B047FE43851B18157F794A44;2013-08-01;2018-06-08;Coorientador;DTA;DTA;CCE;CAV;UFV
3495D7C80105B6BDD68331C19EB64E9B;2013-08-01;2018-06-08;Coorientador;DTA;DTA;CCE;CAV;UFV
6F52FEB6ACC9BAB713BE08C999E0CD4F;2013-08-01;2018-06-08;Coorientador;DTA;DTA;CCE;CAV;UFV
BCAD1E58CF00BC3A94D6D6126B6CE9E1;2013-08-01;2018-06-08;Orientador;DTA;DTA;CCE;CAV;UFV
A10FD42FA6DCFFDA4C800253BDD7C9C8;2015-02-26;2018-12-30;Orientador;DDE;DDE;CCB;CAV;UFV
C8D1DE1F3AB6155CC201699C29014D3B;2012-03-01;2017-07-13;Orientador;;;;;UFV
BC296EC2F789705FBF174628BC1CCE71;2012-03-01;2017-07-13;Coorientador;;;;;UFV
