ID;Ano do Convênio;Nome da Obra;Unidade Implantadora;Campus/Reitoria;Município/UF;Data de Início;Data de Término;Situação da Obra;Última Atualização;Última Vistoria;Realizado por;% Executado;Valor da Obra;Composiçao;Valor Empenhado(R$);Valor Liquidado(R$)
29722;;ED. DE LABORATÓRIOS DE ENSINO II - CAF - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;02/09/2013;30/01/2014;Concluída;2015-07-13 14:21:30.97805413/07/2015 14:21:30;08/11/2014;Instituição;100;2195660,94;Laboratório;-;-
;;;;;;;;;( 3103 dia(s) );;;;;;;
52153;;REFORMA E AMPLIAÇÃO DO HOSPITAL VETERINÁRIO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;06/02/2019;20/02/2022;Concluída;2022-09-27 11:31:35.84849227/09/2022 11:31:35;27/09/2022;Instituição;100;4495251,17;Reforma e ampliação do Hospital Veterinário,2.238,50 m2. O hospital é composto por área administrativa (uma sala de recepção, uma sala de secretaria e duas salas de administração), área de atendimento(três consultórios, uma sala de endoscopia, dois ambulatórios cirúrgicos, um ambulatório de emergências, uma sala para fluidoterapia e outra para dermatologia, sala de triagem, duas salas de internação, sala de UTI, entre diversas outras salas),banheiros e vestiários (12und),centro de raio X (sala de revelação, sala de raio X e sala de ultrason), áreas de circulação, dois blocos de cirurgia, um pequenos animais e outro de grandes animais(com cinco salas de cirurgia, uma sala de contenção, sala de preparação de anestésico, sala de paramentação, salas de pré-operatório e pós-operatório, sala de técnicas operatórias, farmácia, dentre outras) e área de ensino(três salas de aula, uma sala de estudos para residentes, dormitório e copa para residentes).Reforma do bloco cirúrgico de pequenos animais é necessário providenciar uma instalação provisória de centro cirúrgico,648,29 m2, tem-se:duas salas de cirurgia, uma sala de técnicas operatórias, uma sala de pré-operatório e outra de pós-operatório, almoxarifado, UTI, internação de infecciosos e não infecciosos, cinco banheiros e vestiários, um dormitório e cozinha de residentes. Reformadas instalações da nona secretaria da pós-graduação,43,08 m2, com uma sala de secretaria e outra sala de reuniões. A área das três instalações 2.929,87 m2.;4495251,17;4495251,17
;;;;;;;;;( 470 dia(s) );;;;;;;
43537;;LABORATÓRIO DE ENSINO CRP - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;10/03/2014;07/08/2014;Concluída;2015-08-12 10:18:34.29235312/08/2015 10:18:34;12/08/2015;Instituição;100;3446692,93;Construção destinada ao Edifício de Laboratórios Rio Paranaíba com área total de 8.153,58 m² composto por dois pavimentos e contendo Laboratórios, Salas de aula e gabinetes.;-;-
;;;;;;;;;( 3073 dia(s) );;;;;;;
47730;;COBERTURA METÁLICA ETAPA I NO CAMPUS UFV/FLORESTAL;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;16/01/2017;;Concluída;2017-08-23 11:32:22.91767823/08/2017 11:32:22;15/08/2017;Instituição;100;854727,54;Construção da obra da cobertura metálica no campus da UFV em Florestal, com área total de 1.469,65 m² (IM:003720).;854727,54;854727,54
;;;;;;;;;( 2331 dia(s) );;;;;;;
7333;;EDIFÍCIO DAS LICENCIATURAS - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;28/06/2010;27/12/2010;Concluída;2011-08-24 10:00:15.74910624/08/2011 10:00:15;28/07/2011;Empresa;100;502536,61;Execução de obras da primeira etapa de construção do Edifício das Licenciaturas, com área de 3.430,54m2, consistindo em: Acompanhamento de obras Serviços iniciais e instalação do canteiro de obras Movimentação de terra Estaqueamento Serviço de infraestrutura em concerto armado Impermeabilização;-;-
;;;;;;;;;( 4522 dia(s) );;;;;;;
48063;;EDIFÍCIOS DE SALAS DE AULA 1 - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2015-07-07 10:40:35.81168107/07/2015 10:40:35;;Sem Supervisão;0;;Edificio de Salas de Aula: Obra com 3 paviemntos com área de 11.834,61 m², sendo o primeiro pavimento constituido de 4 salas de 72 postos e 4 salas de 92 postos, 2 auditorios com 234 postos cada, 2 sanitarios masculinos, 2 sanitários femininos, escadas, elevadores, recpção, guarda e manutenção de equipamentos e emprestimo de equipamentos. Segundo pavimento constituido de 4 salas de 96 postos e 4 salas de 120 postos, 2 auditorios com 234 postos cada, 2 sanitarios masculinos, 2 sanitários femininos, escadas, elevadores, louge. Terceiro pavimento constituido de 4 salas de 96 postos e 4 salas de 120 postos, 2 auditorios com 234 postos cada, 2 sanitarios masculinos, 2 sanitários femininos, escadas, elevadores, louge.;-;-
;;;;;;;;;( 3109 dia(s) );;;;;;;
