Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
22734,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,03/11/2020,06:40,30/11/2020,19:00,222,1047,Passageiro,518,GMF-7123,2012,FABIANO DA SILVA,"363,64","2742,09",11,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
22763,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,01/12/2020,06:40,02/12/2020,,222,118,Passageiro,518,GMF-7123,2012,ADILSON CANDIDO DE SOUZA,"363,64","309,04",11,TRANSPORTE DIÁRIO DE COLABORADORES DO CENTEV.
21256,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,20/03/2020,07:40,27/03/2020,18:00,222,73,Passageiro,775,GMF-7088,2012,FABIANO DA SILVA,"581,42","86,87",9,TRANSPORTAR SERVIDORES TECNICO ADM E BOLSISTAS PARA ATIVIDADES NO CENTEV.
21751,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,06/07/2020,07:00,10/07/2020,17:00,220,736,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"360,36","1927,58",1,TRANSPORTAR FUNCIONARIOS DIARIAMENTE DURANTE 1 SEMANA PARA REALIZAR MUTIRÃO DE LIMPEZA NO CENTEV
21824,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,13/07/2020,07:00,15/07/2020,17:00,220,125,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"360,36","327,38",1,TRANSPORTAR FUNCIONARIOS PARA MUTIRÃO DE FAXINA NO CENTEV/NUDESE.
21942,Não,1000,REITORIA,Recurso da União,,CTV,1,Parques e Jardins,CENTEV,03/08/2020,07:00,03/08/2020,09:00,225,23,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"777,15","79,44",,TRANSPORTAR TRATOR GIRO ZERO
22573,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,26/10/2020,06:40,30/10/2020,19:00,222,234,Passageiro,518,GMF-7123,2012,FABIANO DA SILVA,"264,18","612,85",1,TRANSPORTE DE COLABORADORES DIARIAMENTE
21363,Não,1000,REITORIA,Recurso da União,,DRC,1,Campus Viçosa,Zona Urbana,25/04/2020,07:30,25/04/2020,12:00,46,21,Passageiro,909,QRL3D36,2019,ADILSON CANDIDO DE SOUZA,"54,74","24,99",3,GRAVAÇÃO DE REPORTAGEM SOBRE O FUNCIONAMENTO DA UNIDADE COVID-19
21546,Não,1000,REITORIA,Recurso da União,,DRC,1,Departamento de Comunicação Social,Campus Viçosa,25/05/2020,08:30,25/05/2020,18:00,42,18,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"49,98","21,42",3,GRAVAÇÃO DE VÍDEO COM SETORES QUE MANTIVERAM TRABALHO PRESENCIAL
21570,Não,1000,REITORIA,Recurso da União,,DRC,1,Departamento de Comunicação Social,Campus Viçosa,29/05/2020,08:00,29/05/2020,12:00,38,24,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"45,22","28,56",3,GRAVAÇÃO DE ENTREVISTAS DIVERSAS PARA VÍDEO INSTITUCIONAL.
21645,Não,1000,REITORIA,Recurso da União,,DRC,1,Departamento de Comunicação Social,Departamento de Medicina e Enfermagem,16/06/2020,14:30,16/06/2020,16:00,37,8,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"44,03","9,52",3,GRAVAÇÃO DE ENTREVISTA SOBRE PROTETOR DE ACRÍLICO DESENVOLVIDO PELO DEM
20029,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Prédio Principal,07/03/2020,15:00,07/03/2020,18:00,21,19,Passageiro,ONIBUS /154,GUG-0244,1995,ADENILSON CLAUDIO OLIVEIRA SILVA,"156,07","135,51",1,APRESENTAÇÃO DA UFV AOS NOVOS INTERCAMBISTAS ESTRANGEIROS E BRASILEIROS.
20494,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Campus Viçosa,02/03/2020,07:40,02/03/2020,12:00,23,8,Passageiro,910,QRM1D52,2019,ADILSON CANDIDO DE SOUZA,"27,37","9,52",2,ATIVIDADES DA SEMANA SEMANA DE ACOLHIMENTO
20866,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,11/03/2020,14:00,11/03/2020,18:30,12,21,Passageiro,773,GMF-7081,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","24,99",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
22,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,PVB,14/01/2020,08:00,14/01/2020,,8,10,Carga,SPRINTER /148,GMF-2754,1998,ADENILSON CLAUDIO OLIVEIRA SILVA,"20,95","17,09",,TRANSPORTE DE BECAS E DEMAIS ACESSÓRIOS DO LABORATÓRIO DE VESTUÁRIO INDUSTRIAL (LVI) PARA O PVB.
