"Nº RQT";"Compartilhada";"Cod. Gestora";"Gestora";"Fonte Recurso";"Nº Convênio";"Sigla Departamento";"Tipo";"Origem";"Destino";"Data Saída";"Hora Saída";"Data Retorno";"Hora Retorno";"KM Estimada";"KM Real";"Tipo Transporte";"Veículo";"Placa Veículo";"Ano Veículo";"Motorista";"Custo Estimado";"Custo Real";"Passageiros";"Finalidade"
"74189";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"27/01/2023";"09:00";"27/01/2023";"17:00";"45";"6";"Carga               ";;"GMF-5242";"2007";"WESLEY RIBEIRO";"267.75";"35.70";;"ENTREGAR MATERIAIS DE LIMPEZA"
"74846";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"17/01/2023";"08:30";"17/01/2023";"17:00";"45";"55";"Passageiro          ";;"GMF-7168";"2012";"NATHAN RABELO MARTINS";"70.65";"86.35";"1";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74864";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"06/03/2023";"08:30";"06/03/2023";"17:00";"45";"5";"Passageiro          ";;"GMF-7165";"2012";"PAULO RANGEL MOREIRA MIRANDA";"70.65";"7.85";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74866";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"09/03/2023";"08:30";"09/03/2023";"17:00";"45";"5";"Passageiro          ";;"GMF-7165";"2012";"JOSE ANTONIO DE BABOS MENDES";"70.65";"7.85";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74876";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"08/03/2023";"08:30";"08/03/2023";"17:00";"45";"81";"Passageiro          ";;"PUK3I95 ";"2014";"LUCIANO LOPES PEREIRA";"70.65";"127.17";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74877";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"24/01/2023";"10:00";"24/01/2023";"18:00";"45";"0";"Passageiro          ";;"GMF-7165";"2012";"PAULO RANGEL MOREIRA MIRANDA";"70.65";"0.00";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74879";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"25/01/2023";"08:30";"08/02/2023";"14:55";"45";"10";"Passageiro          ";;"GMF-5227";"2007";"CÉLIO DA SILVA";"70.65";"15.70";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74880";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"09/02/2023";"12:00";"09/02/2023";"18:00";"45";"31";"Passageiro          ";;"GMF-7168";"2012";"PAULO RANGEL MOREIRA MIRANDA";"70.65";"48.67";"1";"IR NO SALÃO VERDE A TRABALHO"
"74882";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"28/02/2023";"08:30";"28/02/2023";"17:00";"45";"6";"Passageiro          ";;"GMF-7168";"2012";"WESLEY RIBEIRO";"70.65";"9.42";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74885";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"01/03/2023";"08:30";"01/03/2023";"17:00";"45";"3";"Passageiro          ";;"GMF-7082";"2012";"WESLEY RIBEIRO";"70.65";"4.71";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74886";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"03/03/2023";"09:30";"03/03/2023";"17:00";"45";"0";"Passageiro          ";;"GMF-7165";"2012";"WESLEY RIBEIRO";"70.65";"0.00";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74887";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"01/03/2023";"08:30";"01/03/2023";"17:00";"45";"23";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"36.11";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
