AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210V;PROMOCAO E FORTALECIMENTO DA ESTRUTURACAO PRODUTIVA DA AGRIC;0007;FOMENTO A PROJETOS DE DIVERSIFICACAO ECONOMICA E AGREGACAO DE VALOR NA AGRICULTURA FAMILIAR;BF210V07NAC;FOMENT PROJ DIVERS ECONOMICA AGREG;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503001123;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210V;PROMOCAO E FORTALECIMENTO DA ESTRUTURACAO PRODUTIVA DA AGRIC;0007;FOMENTO A PROJETOS DE DIVERSIFICACAO ECONOMICA E AGREGACAO DE VALOR NA AGRICULTURA FAMILIAR;BF210V07NAC;FOMENT PROJ DIVERS ECONOMICA AGREG;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503001123;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);1172603.55
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);1172603.55
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);1172603.55
2016;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210W;APOIO A ORGANIZACAO ECONOMICA E PROMOCAO DA CIDADANIA DE MUL;0001;ORGANIZACAO PRODUTIVA DE TRABALHADORAS RURAIS;IF210W01NAC;ORGANIZ PRODUTIV TRABALHAD RURAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100049101;FUNDACAO ESCOLA DE SOCIOLOGIA E POLITICA DE SAO PAULO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DO DESENVOLVIMENTO AGRARIO;49101;MINISTERIO DO DESENVOLVIMENTO AGRARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);1172603.55
