AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0005;AUXILIO-ALIMENTACAO DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;6271129.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;170165.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;167299.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;167299.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;0001;ASSISTENCIA MEDICA E ODONTOLOGICA DE CIVIS - COMPLEMENTACAO DA UNIAO;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;6158445.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;0001;ASSISTENCIA MEDICA E ODONTOLOGICA DE CIVIS - COMPLEMENTACAO DA UNIAO;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;6054735.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;0001;ASSISTENCIA MEDICA E ODONTOLOGICA DE CIVIS - COMPLEMENTACAO DA UNIAO;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;6054735.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4572;CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q;0000;CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;61200.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4572;CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q;0000;CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;59106.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4572;CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q;0000;CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;59106.00
