Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
11,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,03/01/2021,06:40,29/01/2021,19:00,230,708,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"376,74","1854,25",10,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
91,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,01/02/2021,07:00,26/02/2021,13:00,230,1202,Passageiro,160,GMF-5230,2007,WILSON SOARES GUEDES,"376,74","3148,04",10,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
23523,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,01/03/2021,07:40,31/03/2021,18:00,235,865,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"615,47","5473,72",11,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
23698,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,01/04/2021,07:40,16/04/2021,18:00,246,539,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"1556,69","3410,79",15,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24148,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,31/05/2021,07:40,04/06/2021,18:00,255,266,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"1613,64","1683,25",14,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24189,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,07/06/2021,07:40,11/06/2021,18:00,251,370,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"1588,33","2341,36",15,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24187,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,24/05/2021,07:40,28/05/2021,18:00,251,394,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"1588,33","2493,23",15,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24190,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,14/06/2021,07:40,18/06/2021,18:00,251,364,Passageiro,177,GMF-7162,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"1588,33","2303,39",15,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24191,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,21/06/2021,07:40,25/06/2021,18:00,251,369,Passageiro,177,GMF-7162,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"1588,33","2335,03",15,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24192,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,28/06/2021,07:40,30/06/2021,18:00,251,522,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"1588,33","3303,22",15,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
24011,Não,1000,REITORIA,Recurso da União,,CTV,1,Restaurante Universitário - RU,CENTEV,03/05/2021,07:40,31/05/2021,18:00,251,1134,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"1588,33","7175,95",12,TRANSPORTE PARA COLABORADORES DO CENTEV DIARIAMENTE
26308,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,CENTEV,02/12/2021,07:30,02/12/2021,,271,40,Passageiro,182,GMF-7443,2012,WILSON JOSE FONTES,"563,68","83,2",13,"AGROPROFISSIONAIS 4.0 CONEXÃO ENTRE TECNOLOGIAS, (FUTUROS) PROFISSIONAIS E PRODUÇÃO PARA A AGROPECU"
24602,Não,1000,REITORIA,Recurso da União,,DRC,1,Divisão de Transportes,Centro - Viçosa,06/07/2021,07:00,06/07/2021,12:00,33,24,Passageiro,763,HNT-6299,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"39,27","28,56",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
24920,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Silvicultura,11/08/2021,08:00,11/08/2021,18:00,32,14,Passageiro,754,GMF-6013,2009,WILSON JOSE FONTES,"38,08","16,66",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
24938,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Bioagro,12/08/2021,09:30,12/08/2021,18:00,32,13,Passageiro,754,GMF-6013,2009,FABIANO DA SILVA,"38,08","15,47",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
25275,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Latícinos Viçosa,16/09/2021,13:30,16/09/2021,16:00,29,9,Passageiro,765,HMH-9980,2010,MARCELO DE SOUZA,"34,51","10,71",3,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
