ano_lancamento;mes_lancamento;id_unico_estudante;doc_observacao;valor
2023;1;92E4843A78A00961DA95E70EB859AEF5                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, JANEIRO/2023, SBO, PROCESSO 900728/2023-56.                                                                                                                                                                                                                                                                                                                                                                                                                            ;260,0
2023;1;8DDFDFFE24F209E425BAF83EEBBE7173                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, JANEIRO/2023, SBO, PROCESSO 900728/2023-56.                                                                                                                                                                                                                                                                                                                                                                                                                            ;260,0
2023;1;760C60C081CCD4DC04D57CAEF94C1FC3                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, JANEIRO/2023, SBO, PROCESSO 900728/2023-56.                                                                                                                                                                                                                                                                                                                                                                                                                            ;260,0
2023;3;C207D2BB802813F6033AD33AADF7AE98                  ;PAGAMENTO DA BOLSA PROMISAES FEVEREIRO/2023, DRI, PROCESSO 902744/2023-83.                                                                                                                                                                                                                                                                                                                                                                                                                                          ;622,0
2023;3;AF8E600DC7B9D186560061E3E73CBE57                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;05656160126FA4B6E3F8EDBDFD619274                  ;PAGAMENTO DA BOLSA PROMISAES FEVEREIRO/2023, DRI, PROCESSO 902744/2023-83.                                                                                                                                                                                                                                                                                                                                                                                                                                          ;622,0
2023;5;E86D9BC1A773B30B655CD9EFF3A82EFF                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, ABRIL/2023, SBO, PROCESSO 906721/2023-48.                                                                                                                                                                                                                                                                                                                                                                                                                              ;340,0
2023;5;6031D04B0739DCEF626DE31D1CD3F2BF                  ;PAGAMENTO DE BOLSA DE APRENDIZAGEM E APRIMORAMENTO PROFISSIONAL - BAAP - CAF, CRP E CAV, ABRIL/2023, SBO, PROCESSO 906721/2023-48.                                                                                                                                                                                                                                                                                                                                                                                  ;210,0
2023;5;9FA6E27BC99C0B69A035721498CC4710                  ;PAGAMENTO DE BOLSA DE APRENDIZAGEM E APRIMORAMENTO PROFISSIONAL - BAAP - CAF, CRP E CAV, ABRIL/2023, SBO, PROCESSO 906721/2023-48.                                                                                                                                                                                                                                                                                                                                                                                  ;210,0
2023;6;E76AD700D7FA440FFF021C166EFFAB3B                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MAIO/2023, SBO, PROCESSO 908210/2023-61.                                                                                                                                                                                                                                                                                                                                                                                                                               ;340,0
2023;6;7E406A2EAFA2F5B558B134F67880B22B                  ;PAGAMENTO DE AUXILIO FINANCEIRO MAIO/2023, PROGRAMA INCLUIR,PRE-DIP, PROCESSO 908462/2023-90.                                                                                                                                                                                                                                                                                                                                                                                                                       ;420,0
2023;6;0A7CDEEE9C8BBA4D2E8DC8FBE67AF750                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MAIO/2023, SBO, PROCESSO 908210/2023-61.                                                                                                                                                                                                                                                                                                                                                                                                                               ;340,0
2023;6;721DBD458682F3503110A79406EBF37E                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MAIO/2023, SBO, PROCESSO 908210/2023-61.                                                                                                                                                                                                                                                                                                                                                                                                                               ;340,0
2023;6;19E89C0F4FEEB905DD4A50B75B99E987                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MAIO/2023, SBO, PROCESSO 908210/2023-61.                                                                                                                                                                                                                                                                                                                                                                                                                               ;340,0
2023;6;740D6426AAF864AFE64EB8260F38312D                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MAIO/2023, SBO, PROCESSO 908210/2023-61.                                                                                                                                                                                                                                                                                                                                                                                                                               ;340,0
2023;3;3BA6F40821207958EFDDFE8C9B310575                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;9113D1FB04F713F1AEB47559F70D98D0                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;FC2871E40CC694E9ED361FD5A9986588                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;E362B42B2A32BBA74C95A57E16CBD3C9                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;8DAF77E334FD4230BEC1DD51F47C8B77                  ;PAGAMENTO DE BOLSA ATIVIDADE DE APOIO ADMINISTRATIVO PARA ESTUDANTES DE CURSOS SUPERIOR DA UFV CAMPUS FLORESTAL, REF. FEVEREIRO/2023, PROCESSO SEI Nº 23114.902774/2023-90.                                                                                                                                                                                                                                                                                                                                        ;300,0
2023;3;87F271210EFE3FA2FAACAEDE21ACDB17                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;B66998B62E2F790AF2DB61E952346359                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;DFBF8FD49BAE565D3884CBBB19963A67                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;3A532033AA5B0C64D1A7B2B13E4B5D33                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;3A85EDA41382B7E24A2704140360F4ED                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;016230062A7D5EF5BB73430097F451E5                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;5ED13C85B6B4617DAFA753FF1D0036CF                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;C073BB4E8333B2AF406951B0E96AD3EB                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;232EFE14B864588C1D368B35B460E2D2                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;3139F8DBB4AF553AB05BB8D63F0DB947                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;C0CC50DACF7CD12FD06DC78106CE489B                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;6894CB909C417950C31F43EACAA430FB                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;D09D438B3734294B01A6BBF959FB29A1                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;C009CC1FFFB30772031D2AC8F731BD47                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;3D1ACF3492296196C4578624945FB030                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;55DCF135A9A3DD23B624749813F5BBC9                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;5C9DC137C4E9543D7E4001D7BDEF7413                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;D71B5BC5076243AC22B8E30D988B67AE                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;F134D7FD60AB4F26D0D681840B0A30F7                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;6D378C1D7DF74D165C6B2FF5E33BAA3B                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;EA82F7BF9A22861BFBB39A9350ECB2D9                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;414E181C908E9B035425E6C057C288E5                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
