"Orgao";"DescricaoOrgao";"OrgaoSuperior";"OrgaoSuperiorDotacao";"Ano";"AreaAbsoluta";"NumeroDocentes";"CHDD";"IQCD";"NumeroTecnicos";"CHADM";"NumeroPublicacoes";"IPCI";"NumeroProjetosPesquisa";"IPP";"NumeroAtividadesExtensao";"IAE";"CHTEO";"CHPRA";"ADIS";"IPH";"IPHRacao"
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2012";"73.21";;;;"1";"40";"0";;"0";;"0";;;;;;
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2015";"73.21";;;;"1";"40";"0";;"0";;"0";;;;;;
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2010";"73.21";;;;"5";"200";"0";;"0";;"0";;;;;;
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2016";"73.21";;;;"1";"40";"0";;"0";;"0";;;;;;
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2013";"73.21";;;;"1";"40";"0";;"0";;"0";;;;;;
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2011";"73.21";;;;"6";"240";"0";;"0";;"0";;;;;;
"AIP";"Assessoria Internacional e de Parceria";"BBT";"RTR";"2014";"73.21";;;;"1";"40";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2012";"2854.25";;;;"153";"6120";"1";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2011";"2854.25";;;;"150";"6000";"1";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2010";"2854.25";;;;"147";"5880";"2";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2019";"2854.25";;;;"5";"200";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2022";"2854.25";;;;"7";"280";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2023";"2854.25";;;;"4";"160";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2016";"2854.25";;;;"15";"600";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2013";"2854.25";;;;"144";"5760";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2015";"2854.25";;;;"115";"4600";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2021";"2854.25";;;;"5";"200";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2018";"2854.25";;;;"6";"240";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2014";"2854.25";;;;"145";"5800";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2017";"2854.25";;;;"7";"280";"0";;"0";;"0";;;;;;
"DCO";"Divisão de Conservação de Edificações";"DIM";"POB";"2020";"2854.25";;;;"5";"200";"0";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2010";"0.00";;;;"60";"2400";"25";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2011";"0.00";;;;"58";"2320";"7";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2014";"0.00";;;;"48";"1920";"6";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2015";"0.00";;;;"43";"1720";"4";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2018";"0.00";;;;"3";"120";"2";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2012";"0.00";;;;"50";"2000";"6";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2021";"0.00";;;;"2";"80";"1";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2023";"0.00";;;;"1";"40";"1";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2020";"0.00";;;;"3";"120";"2";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2022";"0.00";;;;"1";"40";"1";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2019";"0.00";;;;"3";"120";"2";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2013";"0.00";;;;"46";"1840";"11";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2017";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"DMC";"Divisão de Manutenção do Campus";"DIM";"DIM";"2016";"0.00";;;;"5";"200";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2013";"2174.69";;;;"27";"1080";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2016";"2174.69";;;;"4";"160";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2022";"2174.69";;;;"1";"40";"0";;"0";;"0";;;;;;
