AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;04602789000101;DATEN TECNOLOGIA LTDA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2023;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2023;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;444;DEM.APL.REC.TIT.TN,EXC.REFIN.DIV.PUB.;1444000000;DEM.APL.REC.TIT.TN,EX.RF.DIV.PUB.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2023;6;SEGURANCA PUBLICA;2;PRIMARIO DISCRICIONARIO;8172;COORDENACAO E FORTALECIMENTO DO SISTEMA NACIONAL DE PROTECAO;0000;COORDENACAO E FORTALECIMENTO DO SISTEMA NACIONAL DE PROTECAO E DEFESA CIVIL - SINPDEC - DESPESAS DIVERSAS;MG0000PPFO2;TERMO DE EXECUCAO DESCENTRALIZADA (TED);000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905235;MATERIAL DE TIC (PERMANENTE);22797545000103;LENOVO COMERCIAL E DISTRIBUICAO LIMITADA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905235;MATERIAL DE TIC (PERMANENTE);22797545000103;LENOVO COMERCIAL E DISTRIBUICAO LIMITADA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
