AnoLancamento;MesLancamenoDesc;MesLancameno;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;NaturezaReceita;NaturezaReceitaDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;1175709.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;937777.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;11466888.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;891995.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;1352.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;33048.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;405414.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);63839.90
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);105895.06
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);266427.05
