Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
30472,Não,1000,REITORIA,Recurso da União,,CTV,1,Campus Viçosa,CENTEV,14/09/2022,07:00,30/09/2022,17:00,266,373,Passageiro e Carga,PICKUP /478,GMF-4466,2004,ONISIO DA CRUZ,"308,56","462,52",,"ATENDIMENTO DIARIO AO CENTEV, DEVIDO A MANUTENÇÃO DE CAMINHÃO 128 ESTAR EM MANUTENÇÃO."
28977,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Arredores de Viçosa,13/07/2022,13:30,13/07/2022,17:00,268,30,Passageiro,753,GMF-6012,2009,REGINALDO PIRES DA SILVA,"420,76","47,1",1,VISITA ÀS INSTALAÇÕES DA HASKEL PARA PROSPECÇÃO DE NEGÓCIOS/PARCERIAS.
28369,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Campus Viçosa,30/06/2022,10:00,01/07/2022,18:00,20,35,Passageiro,201,RNE2E60,2021,VANILDO DA SILVA ANICETO,"31,4","54,95",1,FOTOGRAFAR OS PRÉDIOS QUE VÃO SER INAUGURADOS ESSA SEMANA PARA MONTAGEM DE SLIDESHOW.
29620,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Zona Rural - Viçosa,08/08/2022,08:00,08/08/2022,12:00,21,26,Passageiro,764,HNT-6301,2010,ADILSON CANDIDO DE SOUZA,"32,97","40,82",3,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
29806,Não,1000,REITORIA,Recurso da União,,DRC,1,Vila Gianetti,Centro de Vivência,13/08/2022,14:30,13/08/2022,18:00,21,9,Carga,519,GMF-7124,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"73,5","31,5",,BUSCAR EQUIPAMENTO NA FRATEVI E TRAZER PARA A SEMANA DO FAZENDEIRO
29940,Não,1000,REITORIA,Recurso da União,,DRC,1,Vila Gianetti,Centro de Vivência,22/08/2022,09:00,22/08/2022,18:00,21,13,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"73,5","77,35",,BUSCAR EQUIPAMENTO NO C. DE VIVÊNCIA E LEVAR PARA A FRATEVI
25220,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Zona Urbana,07/02/2022,08:00,07/02/2022,10:00,23,5,Passageiro e Carga,526,GMF-7590,2013,SERGIO LUIZ FLORESTA CUNHA,"33,35","7,25",1,DISTRIBUIR PONTOS DE COLETA PARA CAMPANHA DA UFV DE DOAÇÃO DE MATERIAL ESCOLAR
25397,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Campus Viçosa,17/02/2022,09:00,17/02/2022,12:00,22,10,Passageiro,764,HNT-6301,2010,FABIANO DA SILVA,"34,54","15,7",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
25806,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Zona Urbana,21/03/2022,14:30,21/03/2022,18:00,21,13,Passageiro e Carga,503,GMF-6431,2010,VANILDO DA SILVA ANICETO,"30,45","22,36",1,RECOLHER PONTOS DE COLETA DE MATERIAL ESCOLAR DOADO
26649,Não,1000,REITORIA,Recurso da União,,DRC,1,DCE Piscina,Campus Viçosa,02/05/2022,12:00,02/05/2022,14:00,21,13,Passageiro,159,GMF-4929,2006,ADILSON CANDIDO DE SOUZA,"119,07","73,71",2,"TRAJETO TURÍSTICO GUIADO, PELAS PRINCIPAIS VIAS DA UNIVERSIDADE"
26724,Não,1000,REITORIA,Recurso da União,,DRC,1,DCE Piscina,Campus Viçosa,03/05/2022,12:00,03/05/2022,14:00,21,18,Passageiro,179,GMF-7175,2012,WILSON JOSE FONTES,"119,07","102,06",2,É PARTE DAS ATIVIDADES DE ACOLHIMENTO DOS ESTUDANTES
31032,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Departamento de Zootecnia,06/10/2022,09:30,06/10/2022,12:00,20,8,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"31,4","12,56",3,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
31944,Não,1000,REITORIA,Recurso da União,,DRC,1,Divisão de Transportes,Centro - Viçosa,07/11/2022,14:00,07/11/2022,15:00,20,12,Carga,518,GMF-7123,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,70,42,,BUSCAR BANNER DE 3M X 6M E ENTREGAR NA PORTARIA DO CENTRO DE VIVÊNCIA
32889,Não,1000,REITORIA,Recurso da União,,DRI,1,Restaurante Universitário - RU,Arredores de Viçosa,12/12/2022,13:15,12/12/2022,18:00,25,61,Passageiro,179,GMF-7175,2012,SERGIO LUIZ FLORESTA CUNHA,"141,75","345,87",1,CONDUZIR COMITIVA NEOZELANDESA PARA CURSO A SER PROFERIDO PELO PROF. ALEX LOPES DO DZO
32821,Não,1000,REITORIA,Recurso da União,,DRI,1,Hotel Bristol,Latícinos Viçosa,13/12/2022,08:00,13/12/2022,12:00,8,16,Passageiro,201,RNE2E60,2021,ADILSON CANDIDO DE SOUZA,"16,64","33,28",1,CONDUZIR COMITIVA NEOZELANDESA PARA CURSO A SER PROFERIDO PELO PROFESSOR ANTÔNIO FERNANDES DO DTA
