﻿_id,codigo_projeto,titulo,palavra_chave,ano,data_inicio,data_fim,situacao,natureza,grupo_pesquisa,linha_pesquisa,area_conhecimento_cnpq,sigla_depto,numero_registro,modalidade_projeto,modalidade_treinamento,nome_linha_pesquisa,local_execucao,num_convenio,tipo_financiamento,valor_financiamento,outra_instituicao,nome_pessoa,tipo_participacao_projeto
1,167,"Construção de Identidade e Intertexto em ""Alexis"" de Marguerite Yourcenar","Literatura Francesa, Yourcenar, Gênero, Existencialismo",2010,2010-08-01T00:00:00,"",Seleção de IC - Projeto inscrito,Interno,"","",Literaturas Estrangeiras Modernas,DLA,,Projeto Autônomo,Iniciação Científica,"","","","","","","",""
2,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Yoichii Kygizaki,Membro
3,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",A. M. Gomes de Castro,Membro
4,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Antônio Fagundes de Sousa,Membro
5,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Sérgio Alberto Brandt,Líder
6,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Alexandre Aad Neto,Membro
7,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Alberto Martins Rezende,Membro
8,142582,Tratamento de sementes de algodão.,"",,,"",Concluído,Interno,"","","",DFP,4001,"","","",Belo Horizonte/Viçosa/Pitangui/S.Lagoas/Uberlândia,"","","","",Otávio A.  Drummond,Membro
9,142582,Tratamento de sementes de algodão.,"",,,"",Concluído,Interno,"","","",DFP,4001,"","","",Belo Horizonte/Viçosa/Pitangui/S.Lagoas/Uberlândia,"","","","",Antonio Rezende,Membro
10,142582,Tratamento de sementes de algodão.,"",,,"",Concluído,Interno,"","","",DFP,4001,"","","",Belo Horizonte/Viçosa/Pitangui/S.Lagoas/Uberlândia,"","","","",Geraldo Martins Chaves,Líder
11,142583,"Movimento estomatal em café, relacionado à intensidade de luz e água no solo.","",1955,1955-07-01T00:00:00,"",Concluído,Interno,"","","",DBV,4002,"","","",Viçosa/MG,"","","","",Clibas Vieira,Membro
12,142583,"Movimento estomatal em café, relacionado à intensidade de luz e água no solo.","",1955,1955-07-01T00:00:00,"",Concluído,Interno,"","","",DBV,4002,"","","",Viçosa/MG,"","","","",Moacyr Maestri,Líder
13,142584,Adubação verde intercalar do milho.,"",1955,1955-10-27T00:00:00,"",Concluído,Interno,"","","",DFT,4003,"","","",Viçosa/MG,"","","","",Clibas Vieira,Líder
14,142585,Avaliação da resistência de algumas variedades de soja ao nematóide incitador das galhas.,"",,,"",Concluído,Interno,"","","",DFP,4004,"","","",Viçosa/MG,"","","","",Sylvio Starling Brandão,Membro
15,142585,Avaliação da resistência de algumas variedades de soja ao nematóide incitador das galhas.,"",,,"",Concluído,Interno,"","","",DFP,4004,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Líder
16,142586,O efeito da baixa temperatura no fenômeno de microsporogênese.,"",1955,1955-06-01T00:00:00,"",Concluído,Interno,"","","","",4005,"","","",Viçosa/MG,"","","","",Chotaro Shimoya,Líder
17,142587,Estudo orquideológicos: colheita de plantas e sua identificação e determinação do número de cromossomos em células mães dos grãos de pólen.,"",,,"",Concluído,Interno,"","","","",4006,"","","",Viçosa/MG,"","","","",Chotaro Shimoya,Líder
18,142588,Produção de massa verde da soja e da ervilha de vaca.,"",1955,1955-10-20T00:00:00,"",Concluído,Interno,"","","",DFT,4007,"","","",Viçosa/MG,"","","","",Clibas Vieira,Líder
19,142589,Estudo de algumas variedades de soja na obtenção de um leite de boa palatabilidade e de boas qualidades alimentícias.,"",,,"",Concluído,Interno,"","","","",4008,"","","",Viçosa/MG,"","","","",José Marcondes Borges,Líder
20,142589,Estudo de algumas variedades de soja na obtenção de um leite de boa palatabilidade e de boas qualidades alimentícias.,"",,,"",Concluído,Interno,"","","","",4008,"","","",Viçosa/MG,"","","","",Silvério de Lima Viana,Membro
21,142590,"Efeito da queima, no preparo do solo, sobre o rendimento cultural do milho e da soja.","",1954,1954-01-01T00:00:00,"",Concluído,Interno,"","","","",4009,"","","",Viçosa/MG,"","","","",Antonio Rezende,Líder
22,142591,Efeito de esterco sobre erosão e o rendimento cultural de milho e de soja.,"",1953,1953-10-01T00:00:00,"",Concluído,Interno,"","","","",4010,"","","",Viçosa/MG,"","","","",Antonio Rezende,Líder
23,142592,Estudo econômico das propriedades canavieiras de Ponte Nova e Rio Branco.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4011,"","","",Ponte Nova/Rio Branco/MG,"","","","",Edson Potsch Magalhães,Líder
24,142593,Aproveitamento de resíduos orgânicos para composto.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","","",4012,"","","",Viçosa/MG,"","","","",José de Alencar,Líder
25,142594,Raças eficientes de Rhizobium japonicum.,"",,,"",Concluído,Interno,"","","","",4013,"","","","","","","","",José de Alencar,Líder
