﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
1,3610,Não,1000,REITORIA,Recurso da União,"",CCS,1,Campus Viçosa,Viçosa,2017-01-08T00:00:00,08:00,2017-08-31T00:00:00,18:00,10,652,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","1114,27",2,GRAVAÇÃO
2,6314,Não,1000,REITORIA,Recurso da União,"",CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,2017-10-11T00:00:00,08:30,2017-10-11T00:00:00,10:00,10,12,Passageiro,754,GMF-6013,2009,JOAO BOSCO DOMINGOS,"9,43","11,3",3,PROJETO SINALIZAÇÃO DA UFV
3,37,Não,1000,REITORIA,Recurso da União,"",CCS,1,Departamento de Geografia,Vila Gianetti,2017-01-13T00:00:00,08:00,2017-01-13T00:00:00,11:00,8,7,Carga,180,GMF-7183,2012,Leonardo Rocha dos Reis,"26,03","22,78",,MÓVEIS DOADOS PARA FRATEVI
4,2244,Não,1000,REITORIA,Recurso da União,"",CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,2017-01-25T00:00:00,07:00,2017-01-25T00:00:00,23:00,10,15,Passageiro,752,GMF-5990,2009,Geraldo Miguel de Queiroz,"9,43","14,13",,Atender a equipe de Jornalismo da CCS e outros.
5,1609,Não,1000,REITORIA,Recurso da União,"",CCS,1,Edificio Fabio Ribeiro Gomes,Almoxarifado Central / DMT,2017-03-04T00:00:00,09:00,2017-03-04T00:00:00,10:00,6,20,Carga,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","39,94",,TRANSPORTE DE MATERIAL DE LIMPEZA PARA MANUTENÇÃO DO DEPARTAMENTO.
6,2596,Não,1000,REITORIA,Recurso da União,"",CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,2017-02-01T00:00:00,07:00,2017-03-31T00:00:00,23:00,10,1187,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","1118,15",,Atender a equipe de Jornalismo da Tv Viçosa e Outros.
7,2597,Não,1000,REITORIA,Recurso da União,"",CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,2017-02-01T00:00:00,07:00,2017-03-31T00:00:00,23:00,10,232,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","396,49",,Atender a equipe de Jornalismo da Tv Viçosa e Outros.
8,2598,Não,1000,REITORIA,Recurso da União,"",CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,2017-03-30T00:00:00,07:00,2017-07-04T00:00:00,23:00,10,43,Passageiro e Carga,512,OGJ-8072,2011,Rogério de Souza da Paixão,"17,09","54,48",,Atender a equipe de Jornalismo da Tv Viçosa e Outros.
9,3741,Não,1000,REITORIA,Recurso da União,"",CCS,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,2017-07-26T00:00:00,08:00,2017-07-26T00:00:00,11:00,6,30,Passageiro,777,GMF-7121,2012,ANTONIO DO CARMO AMARAL,"5,66","28,26",1,PROJETO DA SINALIZAÇÃO DA UFV
10,3764,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-01-08T00:00:00,08:30,2017-01-08T00:00:00,11:00,10,11,Passageiro,776,GMF-7083,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"9,43","10,36",1,PROJETO DE SINALIZAÇÃO NO CAMPUS DA UFV
11,3766,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-02-08T00:00:00,08:30,2017-02-08T00:00:00,11:00,10,9,Passageiro,771,GMF-7085,2012,Rogério de Souza da Paixão,"9,43","8,48",1,PROJETO DE SINALIZAÇÃO NO CAMPUS DA UFV
12,3644,Não,1000,REITORIA,Recurso da União,"",CCS,1,Campus Viçosa,Edificio Fabio Ribeiro Gomes,2017-07-16T00:00:00,07:00,2017-07-22T00:00:00,17:00,10,681,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","641,5",1,DESLOCAMENTO DA EQUIPE DA DIVISÃO DE DIVULGAÇÃO NA COBERTURA DA SEMANA DO FAZENDEIRO.
13,3739,Não,1000,REITORIA,Recurso da União,"",CCS,1,Vila Gianetti,Viçosa,2017-01-06T00:00:00,08:00,2017-08-30T00:00:00,18:00,8,589,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"13,67","554,84",1,ATENDER A EQUIPE DE TÉCNICOS E JORNALISTAS PARA COBERTURAS
14,3740,Não,1000,REITORIA,Recurso da União,"",CCS,1,Vila Gianetti,Viçosa,2017-03-07T00:00:00,08:00,2017-07-31T00:00:00,18:00,8,467,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"13,67","798,1",1,ATENDER A EQUIPE DE TÉCNICOS E JORNALISTAS PARA COBERTURAS
15,4256,Não,1000,REITORIA,Recurso da União,"",CCS,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,2017-08-18T00:00:00,08:30,2017-08-18T00:00:00,11:00,10,13,Passageiro,756,GMF-6168,2009,JORGE FERNANDES DE ANDRADE,"9,43","12,25",1,PROJETO DA SINALIZAÇÃO DA UFV
