﻿_id,id_unico_estudante,curso_aluno,titulo_projeto,orientador,tipo_bolsa,data_inicio,data_fim
1,DFC11669C2146ED78A41508E66C69FD4,Química,"",Cremilda Rosa da Silva,Iniciação Científica,1990-01-03T00:00:00,1991-03-31T00:00:00
2,C93F6BC00902863602E25ADCDA3B1565,Agronomia,"",Moacyr Maestri,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
3,3FA38B5599099B197825D9F74568C026,Agronomia,"",Vicente Wagner Dias Casali,Iniciação Científica,1990-01-04T00:00:00,1990-06-30T00:00:00
4,2422CB9C62C8C0762EC9DBDE34B7C877,Agronomia,"",Francisco Xavier Ribeiro do Vale,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
5,08E9114142709E477E7C8B3AE0FC2D10,Ciências Econômicas,"",Tancredo Almada Cruz,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
6,B77BC2C22004E2EED8F7012A50DFE3FB,Engenharia Civil,"",Lauro Gontijo Couto,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
7,90175EA89B3173D47F0B4426EA00245B,Química,"",Joao Sabino de Oliveira,Iniciação Científica,1990-01-04T00:00:00,1990-09-30T00:00:00
8,463F75E251169B0DB735F3D119EB5011,Agronomia,"",Lucio Antonio de Oliveira Campos,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
9,EE88C21FB9AC5E9BB72F7D0BC5DBFFB1,Zootecnia,"",Horacio Santiago Rostagno,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
10,26A018F2968DBE32E887D311E62EC83E,Engenharia de Alimentos,"",Nilda de Fatima Ferreira Soares,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
11,B9427C177FAD7F2623C8E185D6C9EDCD,Ciências Econômicas,"",MARIA ELENA BARBASSA,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
12,CAAB55B6FB828BA0DC7F14E2B40A2B65,Zootecnia,"",Sebastiao de Campos Valadares Filho,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
13,D15FA69ABAB357F1FF01E3BB5F38E88B,Engenharia Florestal,"",Elmar Alfenas Couto,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
14,0447ABE5B3FBB484F70517E8A1091B4E,Química,"",Hans Bruno Walter Brune,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
15,07D2C036E10C62ED8D6B228260483A37,Engenharia Agrícola e Ambiental,"",Daniel Marcal de Queiroz,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
16,4E75943E17BC09FF25EDC80E743AA682,Engenharia Florestal,"",Nairam Felix de Barros,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
17,9162CDE1D7A2C87F2592286F5B6420B4,Agronomia,"",Maria Catarina Megumi Kasuya,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
18,DF2B5CC65C5D040BC82ACD84C485B897,Medicina Veterinária,"",Jose Lucio dos Santos,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
19,7370A591496D0812D37A683D2397E75E,Nutrição,"",Jose Mario da Silveira Mezencio,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
20,BB8BF48A4F86FB1A77D0D0953D87958E,Agronomia,"",Jose Rodrigues de Souza,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
21,F423413DF6BD97A7B3C8AB069D3310DC,Economia Doméstica,"",Nerina Aires Coelho Marques,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
22,B24DD1B27BBDD70D3D550BAC8931E807,Engenharia Agrícola e Ambiental,"",NELSON FERNANDES MACIEL,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
23,EDF264AD8B0200D9E3FD3AC19ACBCCF2,Economia Doméstica,"",Nanci dos Santos Lauro,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
24,5F245C7380CDD805DDB3CBED1FF9627F,Engenharia de Alimentos,"",Maria Cristina de Alvarenga Viana Mo,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
25,CB646D81333C80B2EAC849B3D527C0C5,Letras,"",Jose Dionisio Ladeira,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
