﻿_id,CodigoServidor,NomeServidor,Categoria,Cargo,CargoPadrao,CargoClassificacao,CargoClassificacaoDesc,NivelCargo,Habilitacao,TitulacaoServidor,JornadaTrabalho,RegimeJuridico,LotacaoUFV,DataAdmissao,DataDesligamento,Situacao,SituacaoAgrupada
1,AD24A928A60784CBB17E112ED0E0E538,Clibas VIeira,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1955-01-01T00:00:00,1994-04-27T00:00:00,Instituidor Pensao,Exonerado
2,9FDAFBDBA991A47A97A6445D3AF4F7A6,Geraldo Martins Chaves,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DFP-DEPARTAMENTO DE FITOPATOLOGIA,1981-10-15T00:00:00,1994-05-05T00:00:00,Instituidor Pensao,Exonerado
3,9C58F986E2AE5824B5CB23074A36B2BA,Dilson Seabra Rocha,Docente,Professor Magistério Superior,602,6,Adjunto,Superior,Pendente de Informação,Mestrado,Dedicação Exclusiva,Estatutário,DER-DEPARTAMENTO DE ECONOMIA RURAL,1970-03-15T00:00:00,1991-10-28T00:00:00,Aposentado,Aposentado
4,311F29A3FC35C3BD85E13036CF7ADC33,Avelino Mantovani Barbosa,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Superior Completo/Graduação-Hab.Legal Equivalente,Dedicação Exclusiva,Estatutário,DRH-Diretoria de recursos humanos,1969-08-01T00:00:00,1990-12-12T00:00:00,Instituidor Pensao,Exonerado
5,280AE81E089F21F205D5E887DC4BB010,Moacyr Maestri,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1981-11-25T00:00:00,1995-01-11T00:00:00,Ex-Servidor,Exonerado
6,E2FD8DF0B8A95A9D8D6D628B78B56209,Otto Andersen,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DRH-Diretoria de recursos humanos,1970-01-01T00:00:00,1991-01-15T00:00:00,Instituidor Pensao,Exonerado
7,344E8E736F9DAB3A26792D5D8B28B804,Adao Jose Rezende Pinheiro,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DTA-DEPARTAMENTO DE TECNOLOGIA DE ALIMENTOS,1957-11-12T00:00:00,1998-11-23T00:00:00,Ex-Servidor,Exonerado
8,0561941FF767E58D6D4F5B46266C1605,Antonio Raphael Teixeira Filho,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DER-DEPARTAMENTO DE ECONOMIA RURAL,1969-08-01T00:00:00,1993-04-07T00:00:00,Aposentado,Aposentado
9,778F5E6F44ABA766FDC028C502EA800C,Maria Amelia Torres Simonini Teixeira,Docente,Professor Magistério Superior,401,4,Auxiliar,Superior,Economia Domestica,Superior Completo/Graduação-Hab.Legal Equivalente,20 Horas,Estatutário,Ded-Departamento De Economia Doméstica,1970-05-02T00:00:00,2000-03-16T00:00:00,Aposentado,Aposentado
10,E5D620C97F01718B53B59B1E511254C4,Fernando Antonio da Silveira Rocha,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DRH-Aposentados e ex-servidores,1962-01-01T00:00:00,1993-07-28T00:00:00,Instituidor Pensao,Exonerado
11,569D20512E06F882050D53C5E883D917,Eduardo Jose Mendes Del Peloso,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Superior Completo/Graduação-Hab.Legal Equivalente,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1971-10-06T00:00:00,1992-02-26T00:00:00,Ex-Servidor,Exonerado
12,021415F89503CA232D2CBE0D2AD13FC6,Emilio Gomide Loures,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Mestrado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1955-03-06T00:00:00,2001-10-30T00:00:00,Aposentado,Aposentado
13,DE02F707D638EEF787FDDFF98686A4E5,Dirceu Jorge da Silva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Mestrado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1962-02-02T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
14,425AA43928A63B53369ACFD4DFA51CA3,Helio Tollini,Docente,Professor 3º Grau,1,5,Assistente,Superior,Nao Informado,Superior Completo/Graduação-Hab.Legal Equivalente,Dedicação Exclusiva,Estatutário,NAO INFORMADO,1965-03-01T00:00:00,1993-09-08T00:00:00,Ex-Servidor,Exonerado
15,7F3F2FA4EA28B19C524008CA55BF678A,Jose Alberto Gomide,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1958-12-18T00:00:00,1991-05-29T00:00:00,Aposentado,Aposentado
16,786E618FFD4D2E1D7F37CD86AD94B1CC,Jose Alberto Haueisen Freire,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBA-DEPARTAMENTO DE BIOLOGIA ANIMAL,1963-02-25T00:00:00,1991-06-07T00:00:00,Aposentado,Aposentado
