﻿_id,AnoCatalogo,CodigoDisciplina,GrupoDisciplina,Disciplina,CargaHoraria,NumeroCreditos,TipoDisciplina,TipoAula,AulasPraticas,AulasTeoricas,Classificacao,SiglaDepartamento,Departamento,SiglaCampus
1,2010,ADE 100,ADE,Dimensões Teóricas e Prática na Formação Profissional do Administrador,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
2,2010,ADE 101,ADE,Formação do Pensamento Administrativo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
3,2010,ADE 102,ADE,Teoria Geral da Administração I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
4,2010,ADE 103,ADE,Teoria Geral da Administração II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
5,2010,ADE 104,ADE,Teoria Geral da Administração,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
6,2010,ADE 110,ADE,Contabilidade Geral,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
7,2010,ADE 140,ADE,"Ambiente, Estrutura e Administração",60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
8,2010,ADE 150,ADE,Matemática Financeira,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
9,2010,ADE 190,ADE,Introdução à Economia,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
10,2010,ADE 191,ADE,Microeconomia I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
11,2010,ADE 192,ADE,Teoria Política,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
12,2010,ADE 300,ADE,Administração Financeira I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
13,2010,ADE 301,ADE,Administração Financeira II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
14,2010,ADE 302,ADE,"Organização, Sistemas e Métodos",60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
15,2010,ADE 310,ADE,Análise de Custos I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
16,2010,ADE 311,ADE,Análise de Custos II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
17,2010,ADE 312,ADE,Estrutura e Análise das Demonstrações Financeiras,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
18,2010,ADE 313,ADE,Orçamento Empresarial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
19,2010,ADE 314,ADE,Contabilidade Nacional,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
20,2010,ADE 315,ADE,Mercados de Capitais,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
21,2010,ADE 320,ADE,Gestão do Trabalho Humano em Organizações I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
22,2010,ADE 321,ADE,Gestão do Trabalho Humano em Organizações II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
23,2010,ADE 322,ADE,Administração Mercadológica Para Administradores I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
24,2010,ADE 323,ADE,Administração Mercadológica Para Administradores II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
25,2010,ADE 324,ADE,"Administração de Operações, Bens e Serviços I",60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
26,2010,ADE 325,ADE,"Administração de Operações, Bens e Serviços II",60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
27,2010,ADE 326,ADE,Sistema de Informações e Processo Decisório,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
28,2010,ADE 327,ADE,Empreendedorismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
29,2010,ADE 328,ADE,Administração de Sistemas Logísticos,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
30,2010,ADE 340,ADE,Administração Estratégica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
31,2010,ADE 341,ADE,Política Empresarial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
32,2010,ADE 342,ADE,Planejamento da Empresa Rural,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,CRP,Campus Rio Paranaíba,CRP
33,2010,ADE 343,ADE,Comercialização Agrícola,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,CRP,Campus Rio Paranaíba,CRP
34,2010,ADE 345,ADE,Comportamento Organizacional,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
