﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
1,17795,Não,1000,REITORIA,Recurso da União,"",CEA,1,Divisão de Transportes,Centro - Viçosa,2019-08-08T00:00:00,15:30,2019-08-08T00:00:00,17:30,10,14,Passageiro e Carga,524,GMF-7357,2013,NIVALDO SERGIO MILAGRES,"20,99","27,96",1,ATENDER A CEAD COM TRANSPORTE DE EQUIPAMENTO.
2,15031,Não,1000,REITORIA,Recurso da União,"",CEA,1,Departamento de Engenharia Elétrica,CENTEV,2019-04-26T00:00:00,14:00,2019-04-26T00:00:00,16:00,18,20,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"113,9","120,56",17,VISITA TÉCNICA DISCIPLINA PRE 414
3,13404,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Campus Viçosa,2019-01-02T00:00:00,08:00,2019-02-28T00:00:00,18:00,18,612,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","576,5",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
4,13636,Não,1000,REITORIA,Recurso da União,"",CTV,1,Acamari,CENTEV,2019-02-14T00:00:00,08:00,2019-02-14T00:00:00,12:00,18,23,Carga,165,GMF-5310,2007,LUIS CARLOS COELHO,"62,17","85,05",,TRANSPORTAR MÓVEIS PARA REFORMAR
5,13783,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Campus Viçosa,2019-01-02T00:00:00,08:00,2019-02-28T00:00:00,18:00,18,403,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","379,63",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
6,14443,Não,1000,REITORIA,Recurso da União,"",CTV,1,Acamari,CENTEV,2019-03-27T00:00:00,14:00,2019-03-27T00:00:00,17:00,18,20,Carga,180,GMF-7183,2012,WILSON JOSE FONTES,"62,17","65,08",,TRANSPORTAR MOVEIS RESTAURADOS.
7,14923,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2019-01-03T00:00:00,08:00,2019-03-29T00:00:00,18:00,20,441,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"23,8","415,42",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE USAM O VEÍCULO CHEVROLET CELTA Nº 788 (PLACA HMH1301)
8,14879,Não,1000,REITORIA,Recurso da União,"",CTV,1,Hotel Bristol,Departamento de Engenharia Florestal,2019-02-04T00:00:00,07:30,2019-02-04T00:00:00,"",16,16,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"19,04","15,07",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019.
9,14881,Não,1000,REITORIA,Recurso da União,"",CTV,1,Departamento de Engenharia Florestal,Centro - Viçosa,2019-02-04T00:00:00,12:00,2019-02-04T00:00:00,13:30,10,17,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"11,9","16,01",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
10,14882,Não,1000,REITORIA,Recurso da União,"",CTV,1,CEE - Centro de Ensino de Extensão,Hotel Bristol,2019-02-04T00:00:00,16:00,2019-02-04T00:00:00,"",16,3,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"19,04","2,83",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
11,14884,Não,1000,REITORIA,Recurso da União,"",CTV,1,Hotel Bristol,Centro de Vivência,2019-02-04T00:00:00,18:00,2019-02-04T00:00:00,"",16,4,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"19,04","3,77",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
12,14906,Não,1000,REITORIA,Recurso da União,"",CTV,1,Hotel Bristol,CEE - Centro de Ensino de Extensão,2019-03-04T00:00:00,07:30,2019-03-04T00:00:00,"",16,7,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","6,59",1,TRANSPORTE DE PALESTRANTE DO CARREIRAS/2019
13,14912,Não,1000,REITORIA,Recurso da União,"",CTV,1,CEE - Centro de Ensino de Extensão,Viçosa,2019-03-04T00:00:00,12:00,2019-03-04T00:00:00,18:00,20,8,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"23,8","7,54",1,ATENDER ATIVIDADES REFERENTES AO CARREIRAS/2019.
14,14927,Não,1000,REITORIA,Recurso da União,"",CTV,1,Viçosa,Hotel Bristol,2019-03-04T00:00:00,13:00,2019-03-04T00:00:00,14:00,16,8,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","7,54",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
15,14929,Não,1000,REITORIA,Recurso da União,"",CTV,1,Hotel Bristol,Centro de Vivência,2019-03-04T00:00:00,18:00,2019-03-04T00:00:00,22:00,16,9,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","8,48",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
