﻿_id,NumeroSolicitacao,DataConfeccaoSolicitacao,DataAutorizacaoChefia,DataPesquisaPreco,DataAutorizacaoGestor,DataProcessamento,ItemSolicitacao,CodigoSerpro,CatMat,DescricaoProdutoNoCatalogo,CodigoGrupo,DescricaoGrupo,CodigoStatusSolicitacao,DescricaoStatusSolicitacao,QtdeAutorizadaItemSolicitacao,ValorEstimadoItemSolicitacao,NumeroProcesso,DataPregao,DataAdjudicacaoProcesso,NumeroItemProcesso,CodigoStatusItemProcesso,DescricaoStatusItem,ParecerSobreCompraDoItemPelaComissao,ModalidadeLicitacao,ModalidadeLicitacaoDescricao,SubModalidadeLicitacao,SubModalidadeLicitacaoDescricao,ValorItemSolicitacaoEmRelacaoItemProcesso,QtdeItemProcesso,ValorItemProcessoComprado,OrgaoSolicitante,NomeOrgaoSolicitante,OrgaoRecebedor,NomeOrgaoRecebedor,CodigoLocal,DescricaoLocal,Campus
1,115760,2017-06-06T16:36:08,,2017-06-06T16:40:33,,"",8,3492,51592,MANUTENÇÃO CORRETIVA DE CONDICIONADOR DE AR SPLIT 60.000 BTUS - RECARGA DE GÁS,R,Registro de Preços,9,Não autorizada pelo Gestor,5.0,1525.0,"","","","","","","","","","","","","","",2008,Diretoria de Manutenção de Edificações,2008,Diretoria de Manutenção de Edificações,"","",Viçosa
2,80891,2012-06-14T14:22:46,,,,"",1,150056,45108,"MESA PENÍNSULA - 03 GAVETAS, COR NOCE MARE, COR DOS PÉS CINZA",R,Registro de Preços,0,Incompleta,,28800.0,"","","","","","","","","","","","","","",7600,Departamento de Química,7600,Departamento de Química,"","",Viçosa
3,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",1,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,414.8,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
4,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",2,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,251.72,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
5,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",3,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,465.64,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
6,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",4,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1495.4,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
7,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",5,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,423.61,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
8,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",6,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1059.24,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
9,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",7,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,677.49,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
10,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",8,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,807.85,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
