﻿_id,Codigo,Funcao,Nome,Cargo,DocNomeacao,DocExoneracao,Situacao,DataInicio,DataTermino
1,CD1,REITOR,Carlos Sigueyuki Sediyama,Professor Magistério Superior,D.O.U. 09/11/04,FINAL  MANDATO,Finalizado,2004-11-14T00:00:00,2008-11-11T00:00:00
2,CD1,REITOR,Demetrius David da Silva,Professor Magistério Superior,DECR. DIA 23/05,DECR. DIA 24/05,Finalizado,2019-05-26T00:00:00,2023-05-26T00:00:00
3,CD1,REITOR,Demetrius David da Silva,Professor Magistério Superior,DECR. DIA 24/05,"",Em exercício,2023-05-27T00:00:00,
4,CD1,REITOR,Evaldo Ferreira VIlela,Professor Magistério Superior,DECRETO,final mandato,Finalizado,2000-10-06T00:00:00,2004-10-30T00:00:00
5,CD1,REITOR,Luiz Claudio Costa,Professor Magistério Superior,NOMEAÇ:07/10/08,DOU 04/02/11,Finalizado,2008-11-11T00:00:00,2011-01-18T00:00:00
6,CD1,REITOR,Luiz Sergio Saraiva,Professor Magistério Superior,DECRETO,DECRETO,Finalizado,1996-10-09T00:00:00,2000-10-09T00:00:00
7,CD1,REITOR,Nilda de Fatima Ferreira Soares,Professor Magistério Superior,DECRETO,DECRETO,Finalizado,2011-05-24T00:00:00,2015-05-19T00:00:00
8,CD1,REITOR,Nilda de Fatima Ferreira Soares,Professor Magistério Superior,DECRETO,DECRETO 23/05,Finalizado,2015-05-19T00:00:00,2019-05-25T00:00:00
9,CD2,PRO-REITOR ACADEMICO,Carlos Augusto de Alencar Fontes,Professor Magistério Superior,1340/92,1269/94,Finalizado,1992-10-13T00:00:00,1994-12-21T00:00:00
10,CD2,PRO-REITOR ACADEMICO,Magdala Alencar Teixeira,Professor Magistério Superior,0033/95,0945/96,Finalizado,1995-01-05T00:00:00,1996-10-09T00:00:00
11,CD2,PRO-REITOR DE ADMINISTRACAO,Antonio Cleber Goncalves Tibirica,Professor Magistério Superior,0837/2008,0519/2011,Finalizado,2008-11-12T00:00:00,2011-05-31T00:00:00
12,CD2,PRO-REITOR DE ADMINISTRACAO,Antonio Luiz de Lima,Professor Magistério Superior,1339/92,0945/96,Finalizado,1992-10-13T00:00:00,1996-10-09T00:00:00
13,CD2,PRO-REITOR DE ADMINISTRACAO,Antonio Santana Ferraz,Professor Magistério Superior,0964/96,0138/98,Finalizado,1996-10-10T00:00:00,1998-03-04T00:00:00
14,CD2,PRO-REITOR DE ADMINISTRACAO,Fernando da Costa Baeta,Professor Magistério Superior,0771,0820/2008,Finalizado,2004-11-29T00:00:00,2008-11-12T00:00:00
15,CD2,PRO-REITOR DE ADMINISTRACAO,Leiza Maria Granzinolli,Administrador,0138/98,0863/2000,Finalizado,1998-03-04T00:00:00,2000-11-01T00:00:00
16,CD2,PRO-REITOR DE ADMINISTRACAO,Leiza Maria Granzinolli,Administrador,0562/2011,0853/2015/RTR,Finalizado,2011-05-31T00:00:00,2015-08-14T00:00:00
17,CD2,PRO-REITOR DE ADMINISTRACAO,Leiza Maria Granzinolli,Administrador,0853/2015/RTR,558/2019/RTR,Finalizado,2015-08-14T00:00:00,2019-05-28T00:00:00
18,CD2,PRO-REITOR DE ADMINISTRACAO,Leonardo de Assis VIdigal,Engenheiro/Área,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
19,CD2,PRO-REITOR DE ADMINISTRACAO,Luiz Eduardo Ferreira Fontes,Professor Magistério Superior,0871/2000,0117/2004,Finalizado,2000-11-02T00:00:00,2004-03-09T00:00:00
20,CD2,PRO-REITOR DE ADMINISTRACAO,Roberto Serpa Dias,Professor Magistério Superior,0117/2004,0771,Finalizado,2004-03-09T00:00:00,2004-11-29T00:00:00
21,CD2,PRO-REITOR DE ADMINISTRACAO,Taciano Oliveira da Silva,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
22,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Antonio Carlos Ribeiro,Professor Magistério Superior,1341/92,0804/93,Finalizado,1992-10-13T00:00:00,1993-07-02T00:00:00
23,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Bruno David Henriques,Professor Magistério Superior,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
24,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Derly Jose Henriques da Silva,Professor Magistério Superior,0839/2008,0520/2011,Finalizado,2008-11-12T00:00:00,2011-05-31T00:00:00
25,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Francisco Xavier Ribeiro do Vale,Professor Magistério Superior,0815/93,0195/95,Finalizado,1993-07-07T00:00:00,1995-02-06T00:00:00
26,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Luciano Esteves Peluzio,"Professor Ensino Básico, Técnico e Tecnológico",0772,0820/2008,Finalizado,2004-11-29T00:00:00,2008-11-12T00:00:00
27,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Luiz Claudio Costa,Professor Magistério Superior,0869/2000,0134/2004,Finalizado,2000-11-02T00:00:00,2003-03-16T00:00:00
28,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Rolf Puschmann,Professor 3º Grau,0195/95,0945/96,Finalizado,1995-02-06T00:00:00,1996-10-09T00:00:00
29,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Sylvia do Carmo Castro Franceschini,Professor Magistério Superior,0563/2011,0735/2015/RTR,Finalizado,2011-05-31T00:00:00,2015-07-21T00:00:00
