﻿_id,Campus,Identificador_Estudante,Nome_Estudante,Titulo,Data_Defesa,Palavras_Chave,Nivel_Curso,Nome_Curso,Tipo_Banca,Orientador,Composicao_Banca
1,CAV,30006,LUCIANA RESENDE CARDOSO,CARACTERIZACAO BROMATOLOGICA E DIGESTIBILIDADE IN VITRO E IN VIVO DE PROTEINA DE FARINHAS DE SOJA.,2003-03-31T00:00:00,"",MS,Mestrado em Agroquímica,Dissertação,MARIA GORETI DE ALMEIDA OLIVEIRA,"JOSE HUMBERTO DE QUEIROZ, MARIA GORETI DE ALMEIDA OLIVEIRA, MARIA HELENA NASSER BRUMANO, NEUZA MARIA BRUNORO COSTA, SEBASTIAO TAVARES DE REZENDE"
2,CAV,53459,MARCELO CURITIBA ESPINDULA,Adubação nitrogenada e redutores de crescimento na cultura do trigo,2007-03-02T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,VALTERLEY SOARES ROCHA,"ANTONIO ALBERTO DA SILVA, JOSE ANTONIO SARAIVA GROSSI, MOACIL ALVES DE SOUZA, PAULO ROBERTO CECON, VALTERLEY SOARES ROCHA"
3,CAV,147526,MARCIA FERREIRA QUEIROZ,Genomic analyses of Calonectria pteridis and standard area diagram set for severity assessment of Calonectria leaf blight,2022-12-02T00:00:00,"",DS,Doutorado em Fitopatologia,Tese,ACELINO COUTO ALFENAS,"ACELINO COUTO ALFENAS, MARSTON HÉRACLES DOMINGUES FRANCESCHINI, RAFAEL FERREIRA ALFENAS, SAMUEL ALVES DOS SANTOS, SILVALDO FELIPE DA SILVEIRA"
4,CAV,116625,VINÍCIUS DE MOURA STOCK,"EMS MUTAGENESIS, SELECTION AND MOLECULAR CHARACTERIZATION OF SOYBEAN MUTANTS WITH ALTERED RESPONSE TO Phakopsora pachyrhizi",2019-03-29T00:00:00,"",DS,Doutorado em Fitopatologia,Tese,SERGIO HERMINIO BROMMONSCHENKEL,"EDUARDO SEITI GOMIDE MIZUBUTI, FRANCISCO MURILO ZERBINI JUNIOR, JOÃO VITOR MALDONADO DOS SANTOS, MAXIMILLER DAL BIANCO LAMAS COSTA, SERGIO HERMINIO BROMMONSCHENKEL"
5,CAV,64604,FABIO OLIVERA DINIZ,"Qualidade fisiológica e sanitária, teor de óleo e proteína de sementes de cultivares de soja, em três épocas de colheita.",2009-07-08T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,MUCIO SILVA REIS,"EDUARDO FONTES ARAUJO, LUIZ ANTONIO DOS SANTOS DIAS, MARCOS PAIVA DEL GIUDICE, MUCIO SILVA REIS, TOCIO SEDIYAMA"
6,CAV,31864,DANILO DA CRUZ CENTENO,ALTERAÇÕES METABÓLICAS EM TUBÉRCULOS DE BATATA (Solanum tuberosum L.) EXPRESSANDO NÍVEIS AUMENTADOS DE INVERTASE.,2004-07-26T00:00:00,"",MS,Mestrado em Fisiologia Vegetal,Dissertação,MARCO AURELIO PEDRON E SILVA,"ANTONIO TEIXEIRA CORDEIRO, HUGO ALVES PINHEIRO, JOSE CAMBRAIA, MARCO AURELIO PEDRON E SILVA, PAULO ROBERTO MOSQUIM"
7,CAV,19489,SILVANA NUNES DA COSTA,DESENVOLVIMENTO DE UM MODELO COMPUTACIONAL PARA SIMULAR O TRANSPORTE DE AGUA E SOLUTOS NO SOLO SOB CONDICOES DE ESCOAMENTO NAO-PERMANENTE NA VERTICAL,1998-03-13T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,MAURO APARECIDO MARTINEZ,""
8,CAV,44087,EMIXCEL GUERRA GONZÁLEZ,Recursos Hídricos da Bacia do Rio Verde Grande - Uma Otimização Conforme a Época de Plantio das Culturas Irrigadas.,1994-08-16T00:00:00,"",MS,Mestrado em Meteorologia Agrícola,Dissertação,"","ADIL RAINIER ALVES, MARCIO MOTA RAMOS, MARCOS HEIL COSTA, MARIA DE FÁTIMA C. D. COELHO, RICARDO SEIXAS BRITES"
9,CAV,53115,GLEIDE ISNAIA COIMBRA SILVA MELLO,Para além do rio: a relação entre o CEFET - Petrolina e o contexto rural de sequeiro,2007-05-18T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,JOSE AMBROSIO FERREIRA NETO,"DENILSON SANTOS DE AZEVEDO, JOSE AMBROSIO FERREIRA NETO, JOSE NORBERTO MUNIZ, MARIA IZABEL VIEIRA BOTELHO, SHEILA MARIA DOULA"
10,CAV,22543,JOAQUIM DIAS NOGUEIRA,CASA FAMILIAR RURAL NO PARANA: ORGANIZACAO E IMPLEMENTACAO DE UM PROGRAMA.,1998-10-09T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,JOSE NORBERTO MUNIZ,"FRANKLIN DANIEL ROTHMAN, JOSE NORBERTO MUNIZ"
11,CAV,132044,GEISYANE FRANCO DA LUZ TEIXEIRA,Heterocronia na maturação cuticular e imunidade primária e secundária em operárias adultas de Apis mellifera (Apidae: Apini),2020-02-28T00:00:00,"",DS,Doutorado em Biologia Celular e Estrutural,Tese,JOSE EDUARDO SERRAO,"ANETE PEDRO LOURENÇO, CARLOS UEIRA VIEIRA, JOSE EDUARDO SERRAO, TIAGO ANTONIO DE OLIVEIRA MENDES, WEYDER CRISTIANO SANTANA"
