﻿_id,Ano,Semestre,CodigoEstudante,Curso,Nivel,NivelAgrupado,GrauAcademico,SituacaoAluno,SituacaoAlunoFinal
1,2010,0,65584C741DF1B76AB99EADBC7FEF5DF9,Engenharia Civil,Graduação,Graduação,Bacharelado,Normal,Normal
2,2010,0,928E80CA17BDEB5ADD26B70C0EC985B7,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
3,2010,0,B4D1A3270E45BB1266D04C8EDAE5BE8C,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
4,2010,0,1C3DA091B8E4FFE9A42170C811D81D2B,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
5,2010,0,E78A1D2FA2E158CF886FFAC349D7788D,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
6,2010,0,88B44DD298198457F5F31D7E7825EB93,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
7,2010,0,0D4790F265662DCA8587F2AD66308FC3,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
8,2010,0,3535C382F17B45F3F34B2ABFD200CE07,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
9,2010,0,98329E6B11511AE174B545E04FF5678D,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
10,2010,0,F5EF686D77BF171666517DAC993B8A44,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
11,2010,0,1987F55913F8096CE57E0EDC69A29B98,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação (Estudante Não Vinculado),Pós-Graduação,Não informado,Normal,Término
12,2010,0,80607A9514AFBFEA38232B0181B146AC,Estudante VInculado - Pós-Graduação,Pós-Graduação (Estudante Vinculado),Pós-Graduação,Não informado,Normal,Normal
13,2010,0,A4B2B21E2E3E771E5A5B1791B78BB14F,Estudante VInculado - Pós-Graduação,Pós-Graduação (Estudante Vinculado),Pós-Graduação,Não informado,Normal,Término
14,2010,0,B7FBB1BE4FC5BA38065341A73EFFA9B7,Geografia,Graduação,Graduação,Bacharelado,Normal,Normal
15,2010,0,E172F6A75382CB908282B229FC92F560,Geografia,Graduação,Graduação,Bacharelado,Normal,Normal
16,2010,0,60E90783DCE818AF57FA2887FCA6E605,Matemática,Graduação,Graduação,Licenciatura,Normal,Normal
17,2010,0,C197232932BD396ADA59F5578F1F82C9,Matemática,Graduação,Graduação,Bacharelado,Normal,Normal
18,2010,1,52121B5CE0D0775E0F7AFA3D36D99808,Administração,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
19,2010,1,B9630AC535EF1A4D05DC8F8B1298C731,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
20,2010,1,4B8E1BCD95B3C5094CCE225289B2CBD0,Administração,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
21,2010,1,A767330BE9FD22123118B1E0ADDDDF55,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
22,2010,1,739BC5D4049B777F746EDCB7B4800287,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
23,2010,1,89216748419F849DAE7D19FBA2A57979,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
24,2010,1,A914C664781187C9577AE5F604984D67,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
25,2010,1,E0F4585108CBED46D16E3CF0E9D86BA1,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
26,2010,1,BB576A6FE1F87271D19503DD41D02C46,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
27,2010,1,D67297828DD86C081525A7427B1904A9,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
28,2010,1,E02F170D9031D2F84FEFD2F59C16A285,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
29,2010,1,7F2C0E0CB537918CA277A8B39B8DBBD4,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
30,2010,1,52D2166FBE222F3AB1FE7E3621E5DE4B,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
31,2010,1,1153D9785350153067DD74232310F949,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
32,2010,1,C3CF4C5A98D06C3A514ED7F0F8625C85,Administração,Graduação,Graduação,Bacharelado,Afastamento,Afastamento
