﻿_id,id_unico_estudante,curso_aluno,nivel_curso,tipo_bolsa,data_inicio,data_termino
1,0011EA7BE9782800A0BD31DF8A215E6D,Comunicação Social,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2,001A66CF24CE67C07CF0C8E0E540C112,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-11-09T00:00:00,
3,0023376530AB81C8FFFB9D6C895CD0FE,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
4,0038552F25EDEF89C89C0ACB36764767,Ciência da Computação,Superior Viçosa,Alimentação,2022-04-06T00:00:00,
5,00388BEA91C2268FFADED5CE9C8E0151,Agronomia,Superior Viçosa,Alimentação,2022-04-29T00:00:00,
6,00388BEA91C2268FFADED5CE9C8E0151,História,Superior Viçosa,Alimentação,2022-04-29T00:00:00,
7,004823BA55C79CD95A331B1283D8CBFC,Arquitetura e Urbanismo,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
8,00540DA4721FD91ECC16FF4A00480EFB,Matemática,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
9,00591FA5F83D09244AF07EDDB81D6692,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
10,005CEDB4202791528C04E262B619C4BE,Cooperativismo,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
11,00703F05E99E0C38C1B8296B93505F5E,Engenharia Elétrica,Superior Viçosa,Alimentação,2017-06-26T00:00:00,
12,007497859A712FB584F10349FBAB183D,Tecnologia em Gestão Ambiental,Superior Florestal,Alimentação,2022-01-24T00:00:00,
13,007EE1FCF64AC1352435823C1B2F0B5B,Física,Superior Viçosa,Alimentação,2022-05-09T00:00:00,
14,00956AC5322B2471EB0F9923A0E66804,Administração - Noturno,Superior Rio Paranaíba,Alimentação,2018-05-18T00:00:00,2022-02-07T00:00:00
15,009CFFFE4603D0CD6CA4E13DFB60E506,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
16,00A8A2EB2981A7626494096F003F8823,Educação Física - Licenciatura,Superior Florestal,Alimentação,2019-03-11T00:00:00,
17,00B6BE2935A27BAF4FDB72CA6162147B,Ciência da Computação,Superior Florestal,Alimentação,2018-03-06T00:00:00,
18,00B6BE2935A27BAF4FDB72CA6162147B,Engenharia de Alimentos,Superior Florestal,Alimentação,2018-03-06T00:00:00,
19,00B880189F5EFE4752EA19C4AC1FEAA3,Licenciatura em Educação Física,Superior Viçosa,Alimentação,2022-02-18T00:00:00,
20,00B8D6B687C3910BFF97601E3B10EDF8,Serviço Social,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
21,00BBCC9B00346F30C824109951264874,Mestrado em Ciência e Tecnologia de Alimentos,Superior Viçosa,Alimentação,2022-04-27T00:00:00,
22,00C733595D3D0B9040E11FF0058CF6FC,Agronomia,Superior Viçosa,Alimentação,2018-09-06T00:00:00,
23,00EE5C88282CD018078C457CB5B817CA,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2019-06-05T00:00:00,
24,011A51CC1878129B9487A23279D8A061,Serviço Social,Superior Viçosa,Alimentação,2018-06-08T00:00:00,
25,0135755071264AC803AF1B3A6187D8F6,Agronomia,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
26,0136DE7356671477BA0484DFCCE25CB9,Engenharia Elétrica,Superior Viçosa,Alimentação,2021-11-09T00:00:00,
27,01466CDC7EFE50E9B9144F6C2B455474,Geografia,Superior Viçosa,Alimentação + Moradia,2022-05-10T00:00:00,
28,0157988BEC64E0D84490314D6CCC9A36,Geografia,Superior Viçosa,Alimentação,2019-09-03T00:00:00,
29,0157988BEC64E0D84490314D6CCC9A36,Letras,Superior Viçosa,Alimentação,2019-09-03T00:00:00,
30,01591E3FC99328A918C40DB1C6120DEE,Zootecnia,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
31,015F1E04EA14435162C93223662B6BB2,Tecnologia em Gestão Ambiental,Superior Florestal,Alimentação,2019-04-05T00:00:00,
32,017DD194A819AAF40DAA494C667E6CF9,Licenciatura em Química,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
33,0184859D92FEA02BFA8D31F8D37CA989,Ciência da Computação,Superior Viçosa,Alimentação,2018-05-17T00:00:00,
34,01902E06C94664C0761CEFF8F264044E,Agronomia,Superior Rio Paranaíba,Alimentação,2018-05-22T00:00:00,2022-02-11T00:00:00
35,019A67466A6EBB1D43D8DAA7FCAB338C,Tecnologia em Gestão Ambiental,Superior Florestal,Alimentação,2022-04-04T00:00:00,
36,01BDDE8275DF713DC428C5EE982F5475,Bioquímica,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
37,01C8AF027EA8DC2152A81A93FE38F53E,Engenharia Elétrica,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
38,01CAC7FC81C0F3628AD91A1694708E96,Cooperativismo,Superior Viçosa,Alimentação,2019-04-02T00:00:00,
39,01D09BDF4102F970A82E7B4421FFA47C,Agronomia,Superior Viçosa,Alimentação + Moradia,2015-08-25T00:00:00,
40,01D09BDF4102F970A82E7B4421FFA47C,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação + Moradia,2015-08-25T00:00:00,
41,01E045958EBF4FA0A63ED7C0F8A4FFF7,Cooperativismo,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
42,01E70C45DB1DD25B5279762A94A93647,Agronomia,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
43,0216D30BE096D917F8B10F487F7A6982,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2022-12-31T00:00:00
44,023B5FBD9127E8FE446997440075440F,Física,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
45,02437B923D88668198D678EBDF9BE7FE,Engenharia Mecânica,Superior Viçosa,Alimentação + Moradia,2016-08-01T00:00:00,
46,02437B923D88668198D678EBDF9BE7FE,Matemática,Superior Viçosa,Alimentação + Moradia,2016-08-01T00:00:00,
47,02743DA92417C2DB4C61B4B73F438D47,Agronomia,Superior Viçosa,Alimentação + Moradia,2018-08-06T00:00:00,
48,02743DA92417C2DB4C61B4B73F438D47,Matemática,Superior Viçosa,Alimentação + Moradia,2018-08-06T00:00:00,
49,0282DF8409BC7E09EE692E50873A1FF7,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-04T00:00:00,
50,02859697123371558E1F72F6003A8E01,Agronomia,Superior Florestal,Alimentação,2019-10-02T00:00:00,
51,029020475B904950972A36037E0A5DC2,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação + Moradia,2018-09-05T00:00:00,
52,029444E43D679C3A3D5EC3DDA9347E5F,Química - Licenciatura,Superior Florestal,Alimentação,2019-04-05T00:00:00,
53,02A274D4B60EC766E1C4AC2B8929EFB1,Ciência da Computação,Superior Florestal,Alimentação,2019-10-02T00:00:00,
54,02A6FBDC35743BBD34A14287B9691468,Bioquímica,Superior Viçosa,Alimentação,2016-03-17T00:00:00,
55,02A6FBDC35743BBD34A14287B9691468,Licenciatura em Química,Superior Viçosa,Alimentação,2016-03-17T00:00:00,
56,02AEF023EA56DA9926E660AE8D86F008,História,Superior Viçosa,Alimentação,2017-05-02T00:00:00,
57,02B2AD0CC2E44936D1E7D305465D7A0F,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
58,030240695AE1E2422D2F0F59DDFCEA15,Pedagogia,Superior Viçosa,Alimentação,2022-05-04T00:00:00,
59,030A5580413D959502A84DDD78AD0DC9,Bacharelado em Educação Física,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
60,0326AADA34B1E3990A3969D44FD309DD,Agronomia,Superior Viçosa,Alimentação,2017-05-02T00:00:00,
61,032A85B9FC51A3A3C2974EFBF03DDEE5,Agronegócio,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
62,035035B2116E9E9AB8AD5738DD3164B1,Ciência da Computação,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
63,0353EFCC38AA43985B4BA688D2C06080,Serviço Social,Superior Viçosa,Alimentação,2022-05-19T00:00:00,
64,036ACB5334FD73AB5F84CD1763391489,Enfermagem,Superior Viçosa,Alimentação + Moradia,2019-05-17T00:00:00,
65,036C115BE057004FEE78029DE9BBB97B,Agronomia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
66,036C115BE057004FEE78029DE9BBB97B,Ciências Contábeis,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
67,03777F3F3078456841F45D3B341E947F,Agronomia,Superior Viçosa,Alimentação + Moradia,2013-05-11T00:00:00,
68,03777F3F3078456841F45D3B341E947F,Geografia,Superior Viçosa,Alimentação + Moradia,2013-05-11T00:00:00,
69,03777F3F3078456841F45D3B341E947F,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2013-05-11T00:00:00,
70,0387BB78ABE9093D2D991CBA35E5BFD5,Zootecnia,Superior Viçosa,Alimentação + Moradia,2017-09-12T00:00:00,
71,038B37AE83ACB835433A310725E67984,Licenciatura em Química,Superior Viçosa,Alimentação,2022-06-25T00:00:00,
72,038B37AE83ACB835433A310725E67984,Química,Superior Viçosa,Alimentação,2022-06-25T00:00:00,
73,0391330BDA93AA16B183BB640846B7A1,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-05-03T00:00:00,
74,03E3BAC7868676BB9E0B9190BD326A53,Engenharia Civil,Superior Viçosa,Alimentação,2017-05-03T00:00:00,
75,04206B7CDBCC873B97F85757ECFD2783,Agronegócio,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
76,04342BA29E0AACFAF47FA4FADBC5FB47,Agronomia,Superior Viçosa,Alimentação,2022-05-16T00:00:00,
77,045FE6D697CF05BACDC8D91FF725329A,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação,2019-08-29T00:00:00,
78,047A5018B9469D6B7BB7EE472757102D,Ciência da Computação,Superior Viçosa,Alimentação,2018-06-12T00:00:00,
79,048B1442C09F2EDE26A6C9F596248F90,Ciência da Computação,Superior Florestal,Alimentação,2020-03-02T00:00:00,
80,0493E6B95ADF2431CEAC3F427E2D9412,Nutrição,Superior Rio Paranaíba,Alimentação,2019-08-30T00:00:00,2022-02-04T00:00:00
81,04BC110C520E11B3C5C28773C11BB122,Química,Superior Viçosa,Alimentação + Moradia,2015-03-02T00:00:00,
82,04BDB6B53A9CACC5F6876E84F90B4F7C,Nutrição,Superior Viçosa,Alimentação,2018-03-07T00:00:00,
83,04C2A038AB35FE0EC302C4F720D1BF2C,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
84,04DEC73A5EB278B55F569A330E77B08B,Cooperativismo,Superior Viçosa,Alimentação,2019-10-23T00:00:00,
85,04DF2A6DDAA0CAB37DB6B1C51237946E,Administração - Integral,Superior Rio Paranaíba,Alimentação,2022-05-05T00:00:00,2023-10-02T00:00:00
86,04F24CCC813D49382011ED7723A6F815,Economia Doméstica,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
87,04F24CCC813D49382011ED7723A6F815,Enfermagem,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
88,050797A0D14D3E428DB5FF0163CC3172,Medicina,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
89,0511BDF493920BA41FEBABA3D9B7D12E,Medicina Veterinária,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
90,051E4552914C1072CF80711FF01D6721,Engenharia Florestal,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
91,05641365F78755993A9C21CEA5BD0E3A,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
92,05679F17ED917A8435F75F67EE44B897,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2016-09-26T00:00:00,
93,0569D0426DC53945B6D8A17B12AB3E82,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
94,057BEF3344F77D9961A7B3B3E6B18EE4,Ciências Contábeis,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
95,057BEF3344F77D9961A7B3B3E6B18EE4,Engenharia Florestal,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
96,058A62C610C0495D8EAF9572EDD410C0,Engenharia de Alimentos,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
97,058A92690E55CE6F1D30E29095B10849,Pedagogia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
98,058D093840B78894A64A661BFCECFA4B,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
99,059029E65056B74D56ECC05071513753,História,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
100,05ABABB9D0504120D27A080AE709A512,Agronomia,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
101,05ABF8CDC6550FD4369B05365B18742A,Engenharia Civil,Superior Viçosa,Alimentação,2017-05-16T00:00:00,
102,05ABF8CDC6550FD4369B05365B18742A,Engenharia de Alimentos,Superior Viçosa,Alimentação,2017-05-16T00:00:00,
103,05C7B38C7805AD17FC205419F12AC84F,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
104,06259D7C905C383DE434582A1411FF4E,Bacharelado em Educação Física,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
105,065F6086797D9CB1DF99466C2FA2EEC7,História,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
106,067FF92E5FB10CB85D64FF54A3F00CB9,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2017-03-05T00:00:00,
107,06892C6BD8D53ABA5E96129EF8C271C2,Agronomia,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
108,068EB2D94CDF4E3C16C074FE89D6BAA9,História,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
109,0692413A9C6D25C50168BDC5D66B43B5,Bioquímica,Superior Viçosa,Alimentação,2016-04-27T00:00:00,
110,0692413A9C6D25C50168BDC5D66B43B5,Cooperativismo,Superior Viçosa,Alimentação,2016-04-27T00:00:00,
111,069D8406C177865D545B9A143BB23ABB,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2018-09-05T00:00:00,
112,06A9D63A716592AAFC74E37C4326E2DB,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2013-07-02T00:00:00,
113,06A9D63A716592AAFC74E37C4326E2DB,Zootecnia,Superior Viçosa,Alimentação,2013-07-02T00:00:00,
114,06BC8838158E97585B57931544C2A1F3,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
115,06BD71884B7D8FB0E814AA016B6A6D9F,Engenharia Ambiental,Superior Viçosa,Alimentação,2017-05-03T00:00:00,
116,06BE608445E01CAA1280F9439E257DB2,Bioquímica,Superior Viçosa,Alimentação,2019-08-28T00:00:00,
117,06DD1F4F0C980B73AFCF206735CED04C,Educação Infantil,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
118,06DF17B08750C3C732A2C937ACCF3A3F,Agronomia,Superior Viçosa,Alimentação,2018-06-26T00:00:00,
119,06E6376B6C5E8F93AAD47A19E2A6C81F,Engenharia Mecânica,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
120,06F0A72AE267B5F3A9725FAB6620B806,Ciência da Computação,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
121,0706A57EB772234BE1B5B2E0A0F56365,Geografia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
122,07290B9453576780FF49202C8FB186D4,Enfermagem,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
123,072D783A9CD06F7090D0D3FAB7EB738E,Administração,Superior Florestal,Alimentação,2018-03-05T00:00:00,
124,073D18571046C5A48ED66C8A465F47F1,Arquitetura e Urbanismo,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
