﻿_id,CodigoServidor,DataInicial,DataFinal,TipoOrientacao,LotacaoDocente,SubLotacaoDocente,CentroDocente,CampusDocente,CampusComissao
1,9F500D80BEB84C7A7258123CE814CC61,2015-07-30T00:00:00,2017-12-08T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
2,0EE243D5A81FB766A0935943BD82E3E3,2013-03-01T00:00:00,2018-06-29T00:00:00,Coorientador,"","","","",UFV
3,105C28CAC718798CA613328A4088019D,2013-03-01T00:00:00,2018-06-29T00:00:00,Coorientador,"","","","",UFV
4,826808B2BA02E9CE13EE0C9578A1DB22,2013-03-01T00:00:00,2018-06-29T00:00:00,Coorientador,"","","","",UFV
5,088281422834E499781EDC531EA3DD34,2013-03-01T00:00:00,2018-06-29T00:00:00,Orientador,"","","","",UFV
6,997FFA41848DDF26F5EE3D4BCA987D1C,2015-02-26T00:00:00,,Orientador,DED,DED,CCH,CAV,UFV
7,7711888E6F7598F81B0BDE59E7FF7068,2015-02-26T00:00:00,,Orientador,DED,DED,CCH,CAV,UFV
8,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2013-08-01T00:00:00,2017-06-29T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
9,3A443B51EA9565B695CCC83C63CBA141,2012-08-01T00:00:00,2017-02-09T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
10,02B617BF249AAF02197BAB8ADA558619,2012-08-01T00:00:00,2017-02-09T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
11,6273C0B03793467280FF689D3B634210,2017-08-01T00:00:00,,Orientador,DVT,DVT,CCB,CAV,UFV
12,F46ADF7898791B821B88B8CF40CCDEEE,2015-02-26T00:00:00,2017-12-31T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
13,6908866C444A0640233E85FB0F5E83A4,2017-08-01T00:00:00,,Orientador,DEA,DEA,CCA,CAV,UFV
14,997FFA41848DDF26F5EE3D4BCA987D1C,2016-02-25T00:00:00,2020-03-16T00:00:00,Orientador,CCH,CCH,RTR,CAV,UFV
15,7711888E6F7598F81B0BDE59E7FF7068,2016-02-25T00:00:00,2020-03-16T00:00:00,Orientador,CCH,CCH,RTR,CAV,UFV
16,C25B490AFAEF83317D1D74EAB4584A4A,2014-07-31T00:00:00,2017-07-03T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
17,771B5E545DE995F042556DCBF6DC33E9,2014-03-06T00:00:00,2018-02-22T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
18,E8D41ECD72DE1B37B0C0C98CD2362358,2014-03-06T00:00:00,2018-02-22T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
19,FAA5B4C7978D3EB0FA60FDC2DC4EE0D2,2014-03-06T00:00:00,2018-02-22T00:00:00,Coorientador,DPE,DPE,CCH,CAV,UFV
20,3443076F949362EA7745EBEDB45923A8,2014-03-06T00:00:00,2018-02-22T00:00:00,Coorientador,DPE,DPE,CCH,CAV,UFV
21,F3CCDBA6B24179DCEDCAC72FB292B3CD,2014-03-06T00:00:00,2018-02-22T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
22,DA68F5612FEE112571186872F7853DBF,2014-03-06T00:00:00,2018-09-06T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
23,E896FED671FEC1BE413DE4F5C1B9767F,2014-03-06T00:00:00,2018-09-06T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
24,646590A8DF3DAE4AE73A7E3C57FF60F4,2014-03-06T00:00:00,2018-09-06T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
25,7D50195E2295874180D52616A26D7A5E,2016-02-25T00:00:00,,Orientador,DBG,DBG,CCB,CAV,UFV
26,BA0AD1624108E3ADE330639576AFA7BA,2015-02-26T00:00:00,2019-02-21T00:00:00,Orientador,DET,DET,CCE,CAV,UFV
27,B320093EB51DED2733F140399200EDCD,2015-02-26T00:00:00,2019-02-21T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
28,4459DDC699106838CC626CC1F2E7B852,2015-02-26T00:00:00,2019-04-03T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
29,B83F6489976C8EDD6B885277611AA132,2015-02-26T00:00:00,2019-04-03T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
30,8E3309536513A1A007A8EE4D033415E0,2015-02-26T00:00:00,2019-04-03T00:00:00,Coorientador,DTA,DTA,CCE,CAV,UFV
31,3495D7C80105B6BDD68331C19EB64E9B,2015-02-26T00:00:00,2019-04-03T00:00:00,Orientador,DTA,DTA,CCE,CAV,UFV
32,6F52FEB6ACC9BAB713BE08C999E0CD4F,2015-02-26T00:00:00,2019-04-03T00:00:00,Orientador,DTA,DTA,CCE,CAV,UFV
33,731400828C57D4A50E610617194A43D5,2016-02-25T00:00:00,2020-09-30T00:00:00,Orientador,DBB,DBB,CCB,CAV,UFV
34,90492881CDB540769FDF361F953C0DBE,2017-12-08T00:00:00,,Orientador,DPF,DPF,CCE,CAV,UFV
35,77E3426CEF7934125C1950049CC1627E,2015-02-26T00:00:00,2019-07-08T00:00:00,Orientador,DED,DED,CCH,CAV,UFV
36,0D75A1E4D81E2BFB2A8D1F1E703445A2,2014-07-31T00:00:00,2018-07-20T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
37,6807D6A7D726C05CAD50BCE820622546,2017-08-01T00:00:00,,Orientador,DEM,DEM,CCB,CAV,UFV
38,398742A20F13152375F1E59B2A88D16E,2017-03-02T00:00:00,,Orientador,"","","","",UFV
