﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),743.50
2,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),3579.60
3,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),1982.10
4,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),229.98
5,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
6,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
8,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
9,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
10,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
