﻿_id,AnoOferta,SemestreOferta,CodigoDisciplina,Disciplina,Curso,CargaHorariaDisciplina,NumEstudantes,Aprovacoes,Reprovacoes,Abandonos,MediaNota,MenorNota,MaiorNota,Notas0a10,Notas10a20,Notas20a30,Notas30a40,Notas40a50,Notas50a60,Notas60a70,Notas70a80,Notas80a90,Notas90a100
1,2010,0,ADE 110,CONTABILIDADE GERAL,Sistemas de Informação - Integral,60,1,0,1,0,52,52,52,0,0,0,0,0,1,0,0,0,0
2,2010,0,ADE 110,CONTABILIDADE GERAL,Ciências Contábeis,60,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
3,2010,0,ADE 110,CONTABILIDADE GERAL,Administração - Noturno,60,1,1,0,0,70,70,70,0,0,0,0,0,0,1,0,0,0
4,2010,0,ADE 110,CONTABILIDADE GERAL,Administração - Noturno,60,7,7,0,0,74,64,82,0,0,0,0,0,0,1,5,1,0
5,2010,0,ADE 110,CONTABILIDADE GERAL,Administração - Integral,60,10,9,1,0,72,37,82,0,0,0,1,0,0,1,6,2,0
6,2010,0,ADE 110,CONTABILIDADE GERAL,Sistemas de Informação - Noturno,60,2,2,0,0,66,61,71,0,0,0,0,0,0,1,1,0,0
7,2010,0,ADE 391,ADMINISTRAÇÃO RURAL,Administração - Integral,75,1,1,0,0,81,81,81,0,0,0,0,0,0,0,0,1,0
8,2010,0,ADE 391,ADMINISTRAÇÃO RURAL,Administração - Integral,75,7,7,0,0,83,79,91,0,0,0,0,0,0,0,2,4,1
9,2010,0,ADE 391,ADMINISTRAÇÃO RURAL,Administração - Noturno,75,8,8,0,0,82,74,94,0,0,0,0,0,0,0,4,3,1
10,2010,0,ADE 391,ADMINISTRAÇÃO RURAL,Administração - Noturno,75,2,1,0,1,43,0,87,1,0,0,0,0,0,0,0,1,0
11,2010,0,ADE 396,PEQUENAS E MÉDIAS EMPRESAS-PMES,Administração - Noturno,60,5,5,0,0,83,73,91,0,0,0,0,0,0,0,2,2,1
12,2010,0,ADE 396,PEQUENAS E MÉDIAS EMPRESAS-PMES,Administração - Integral,60,7,7,0,0,78,68,88,0,0,0,0,0,0,1,3,3,0
13,2010,0,ADE 396,PEQUENAS E MÉDIAS EMPRESAS-PMES,Administração - Integral,60,2,2,0,0,76,74,78,0,0,0,0,0,0,0,2,0,0
14,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciência e Tecnologia de Laticínios,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
15,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Química,60,1,1,0,0,87,87,87,0,0,0,0,0,0,0,0,1,0
16,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Química,60,1,1,0,0,93,93,93,0,0,0,0,0,0,0,0,0,1
17,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Química,60,1,1,0,0,91,91,91,0,0,0,0,0,0,0,0,0,1
18,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Química,60,1,1,0,0,74,74,74,0,0,0,0,0,0,0,1,0,0
19,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Elétrica,60,8,8,0,0,84,69,94,0,0,0,0,0,0,1,2,1,4
20,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciências Biológicas,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
21,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Direito,60,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
22,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia de Agrimensura,60,1,1,0,0,77,77,77,0,0,0,0,0,0,0,1,0,0
