﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),506572.58
2,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),253286.29
3,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
4,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
5,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
6,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
7,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
8,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
9,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
10,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
11,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
12,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
13,2017,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
