﻿_id,ano_lancamento,mes_lancamento,id_unico_estudante,doc_observacao,valor
1,2012,2,D74D3F9F3987EB15E68795ED8B38405C                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
2,2012,2,0DC8F80790B8F5EF5F188BF5FE85EEFC                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
3,2012,2,C197232932BD396ADA59F5578F1F82C9                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
4,2012,2,39BCCF7C7FAEE57D95DFB4474E4A834F                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
5,2012,2,BEDFF2FE8ED84BC6E2324E86A02BC20A                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
6,2012,2,BD0A388D5F04B44C975BA626A31382CC                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
7,2012,2,2730A42F9B769658392C61DD07FDCDFC                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
8,2012,2,4D1276B3B8D84D85FE10D66D5DBEB177                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9,2012,2,7BC0BBF8AA7FA950D6D23A005C62D30A                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
10,2012,2,7909D2C17915F9A17C651AE5407933D8                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
11,2012,2,0B50A0EA27A1076EA139FE271673D5A1                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
12,2012,2,43A115CBD6F4788924537365BE3D6012                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
13,2012,2,07DBBF28FBC35D14630D8E0EBF4DDDB7                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
14,2012,2,67D3E2B44CB6E9323E7834E1B74AF8D5                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
15,2012,2,592E5805769B6223993CA06683364F6D                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
16,2012,2,F3E9C2F56CAAA82A0466DFFC48C238B8                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
17,2012,2,7DED6AD77A068206BFF07802BC5D2543                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
18,2012,2,575DD80A1A7D2835E59A5319A3418B0C                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
19,2012,2,58965B664485C7AA682EE62B5F5264BA                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
20,2012,2,52A010213F98C7AAC7B767EF262D2BA4                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
21,2012,2,02AE6A786BBF135D3D223CBC0E770B6E                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
22,2012,2,37E4EC12BAFE8B8D0482C5B6C602F96F                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
23,2012,2,627DFBC00F192F11EF79C1072C9FF5DB                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
24,2012,2,9A85C12A21B76392747906FC7B2AFF92                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
25,2012,2,BD144C4312A1A3310F38D6CD5BF8129A                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
26,2012,2,E3DB1039043AFCBDF5132E5F851C7D17                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
27,2012,2,9E6316D8D6D7C94EFB86190530BF8452                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
28,2012,2,3D5B4160C5886E6736902B7097505340                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
29,2012,2,F29412866C8C42E3109B2D4B360CA458                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
30,2012,2,723B06B9337AAFBD3B995B1CD5DA5E72                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
31,2012,2,96772F5BEA6C5132A3B07BCFBF964BF3                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
32,2012,2,FDD7F5012FD8D73A7835E0E354779903                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
33,2012,2,7FE950BF41938BE738FDF241F2C46248                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
34,2012,2,915A9614AB84C223CF0997813012CF30                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
35,2012,2,DC3CC90B2F3144FBA8CD0A668E4F0368                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
36,2012,2,672BD24D0DBA7A6D6699D7F9D90D6FA9                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
37,2012,2,3EF601B74958D40B8BFB1B6CD0FAE17B                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
38,2012,2,01E9DAFCAA25F18D560DE2D9F4DF23DC                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
39,2012,2,C5B7EF654867B90B864F5D1F8F1A0181                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
40,2012,2,1E2973529966070959B217AC41EFEAC8                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
