﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
1,30472,Não,1000,REITORIA,Recurso da União,"",CTV,1,Campus Viçosa,CENTEV,2022-09-14T00:00:00,07:00,2022-09-30T00:00:00,17:00,266,373,Passageiro e Carga,PICKUP /478,GMF-4466,2004,ONISIO DA CRUZ,"308,56","462,52",,"ATENDIMENTO DIARIO AO CENTEV, DEVIDO A MANUTENÇÃO DE CAMINHÃO 128 ESTAR EM MANUTENÇÃO."
2,28977,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Arredores de Viçosa,2022-07-13T00:00:00,13:30,2022-07-13T00:00:00,17:00,268,30,Passageiro,753,GMF-6012,2009,REGINALDO PIRES DA SILVA,"420,76","47,1",1,VISITA ÀS INSTALAÇÕES DA HASKEL PARA PROSPECÇÃO DE NEGÓCIOS/PARCERIAS.
3,28369,Não,1000,REITORIA,Recurso da União,"",DRC,1,Prédio Principal,Campus Viçosa,2022-06-30T00:00:00,10:00,2022-01-07T00:00:00,18:00,20,35,Passageiro,201,RNE2E60,2021,VANILDO DA SILVA ANICETO,"31,4","54,95",1,FOTOGRAFAR OS PRÉDIOS QUE VÃO SER INAUGURADOS ESSA SEMANA PARA MONTAGEM DE SLIDESHOW.
4,29620,Não,1000,REITORIA,Recurso da União,"",DRC,1,Prédio Principal,Zona Rural - Viçosa,2022-08-08T00:00:00,08:00,2022-08-08T00:00:00,12:00,21,26,Passageiro,764,HNT-6301,2010,ADILSON CANDIDO DE SOUZA,"32,97","40,82",3,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
5,29806,Não,1000,REITORIA,Recurso da União,"",DRC,1,Vila Gianetti,Centro de Vivência,2022-08-13T00:00:00,14:30,2022-08-13T00:00:00,18:00,21,9,Carga,519,GMF-7124,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"73,5","31,5",,BUSCAR EQUIPAMENTO NA FRATEVI E TRAZER PARA A SEMANA DO FAZENDEIRO
6,29940,Não,1000,REITORIA,Recurso da União,"",DRC,1,Vila Gianetti,Centro de Vivência,2022-08-22T00:00:00,09:00,2022-08-22T00:00:00,18:00,21,13,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"73,5","77,35",,BUSCAR EQUIPAMENTO NO C. DE VIVÊNCIA E LEVAR PARA A FRATEVI
7,25220,Não,1000,REITORIA,Recurso da União,"",DRC,1,Prédio Principal,Zona Urbana,2022-07-02T00:00:00,08:00,2022-07-02T00:00:00,10:00,23,5,Passageiro e Carga,526,GMF-7590,2013,SERGIO LUIZ FLORESTA CUNHA,"33,35","7,25",1,DISTRIBUIR PONTOS DE COLETA PARA CAMPANHA DA UFV DE DOAÇÃO DE MATERIAL ESCOLAR
8,25397,Não,1000,REITORIA,Recurso da União,"",DRC,1,Prédio Principal,Campus Viçosa,2022-02-17T00:00:00,09:00,2022-02-17T00:00:00,12:00,22,10,Passageiro,764,HNT-6301,2010,FABIANO DA SILVA,"34,54","15,7",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
9,25806,Não,1000,REITORIA,Recurso da União,"",DRC,1,Prédio Principal,Zona Urbana,2022-03-21T00:00:00,14:30,2022-03-21T00:00:00,18:00,21,13,Passageiro e Carga,503,GMF-6431,2010,VANILDO DA SILVA ANICETO,"30,45","22,36",1,RECOLHER PONTOS DE COLETA DE MATERIAL ESCOLAR DOADO
10,26649,Não,1000,REITORIA,Recurso da União,"",DRC,1,DCE Piscina,Campus Viçosa,2022-02-05T00:00:00,12:00,2022-02-05T00:00:00,14:00,21,13,Passageiro,159,GMF-4929,2006,ADILSON CANDIDO DE SOUZA,"119,07","73,71",2,"TRAJETO TURÍSTICO GUIADO, PELAS PRINCIPAIS VIAS DA UNIVERSIDADE"
11,26724,Não,1000,REITORIA,Recurso da União,"",DRC,1,DCE Piscina,Campus Viçosa,2022-03-05T00:00:00,12:00,2022-03-05T00:00:00,14:00,21,18,Passageiro,179,GMF-7175,2012,WILSON JOSE FONTES,"119,07","102,06",2,É PARTE DAS ATIVIDADES DE ACOLHIMENTO DOS ESTUDANTES
12,31032,Não,1000,REITORIA,Recurso da União,"",DRC,1,Prédio Principal,Departamento de Zootecnia,2022-06-10T00:00:00,09:30,2022-06-10T00:00:00,12:00,20,8,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"31,4","12,56",3,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
13,31944,Não,1000,REITORIA,Recurso da União,"",DRC,1,Divisão de Transportes,Centro - Viçosa,2022-07-11T00:00:00,14:00,2022-07-11T00:00:00,15:00,20,12,Carga,518,GMF-7123,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,70,42,,BUSCAR BANNER DE 3M X 6M E ENTREGAR NA PORTARIA DO CENTRO DE VIVÊNCIA
14,32889,Não,1000,REITORIA,Recurso da União,"",DRI,1,Restaurante Universitário - RU,Arredores de Viçosa,2022-12-12T00:00:00,13:15,2022-12-12T00:00:00,18:00,25,61,Passageiro,179,GMF-7175,2012,SERGIO LUIZ FLORESTA CUNHA,"141,75","345,87",1,CONDUZIR COMITIVA NEOZELANDESA PARA CURSO A SER PROFERIDO PELO PROF. ALEX LOPES DO DZO
