﻿_id,CodigoEstudante,Sexo,AnoNascimento,Raca,Naturalidade,UF,Pais,FormaIngresso,GrupoCotaConvocado,AnoAdmissao,AnoConclusao,Curso,NivelAgrupado,AreaCurso,Turno,SituacaoAluno,SituacaoAlunoAgrupada,Campus
1,89216748419F849DAE7D19FBA2A57979,F,1982,Não informado,Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2010,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
2,A767330BE9FD22123118B1E0ADDDDF55,F,1983,Não informado,Abre Campo,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2010,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
3,18635DFA86246A8AD9F15FA7A6C16E63,M,1982,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2011,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
4,1153D9785350153067DD74232310F949,F,1982,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2011,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
5,52D2166FBE222F3AB1FE7E3621E5DE4B,F,1986,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2011,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
6,EA5DE16C3DC5A53BB26D759701AF3BE6,M,1986,Branco(a),Águas de Lindóia,SP,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2012,2012,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
7,2523D762D99E2EAF08F8D74EFC7CF83C,F,1987,Pardo(a),Governador Valadares,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2012,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
8,D67297828DD86C081525A7427B1904A9,F,1988,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
9,E0F4585108CBED46D16E3CF0E9D86BA1,F,1988,Branco(a),Santos,SP,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
10,E02F170D9031D2F84FEFD2F59C16A285,M,1984,Branco(a),Coronel Fabriciano,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
11,9754F6DE0D55116E6434A2792D777CFD,M,1992,Branco(a),Piranga,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
12,BB576A6FE1F87271D19503DD41D02C46,M,1984,Branco(a),Ubá,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
13,6ABA5C9AFCE856D460B211C3CCFA0AC9,F,1988,Branco(a),Senhora dos Remédios,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
14,0C7ABB1B2578347AD796ECB4096FE84B,M,1990,Branco(a),Ubá,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
15,2D6D71428BFC560446087E1B5B1188F6,F,1990,Pardo(a),Uberaba,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
16,442E83375D97AF3C69D4AF6A747055A5,M,1991,Branco(a),São Gonçalo do Sapucaí,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
17,E6E88B088F482D10D5EE0C40BA654F85,M,1989,Pardo(a),Ponte Nova,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
18,E00635ED05E725CD7B0149DBA8CA0286,F,1991,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
19,457E4E4EEB1EA5DFF6D83D944CA50B6A,F,1983,Branco(a),Santo Antônio do Grama,MG,Brasil,Transferência,Não informado ou não se aplica,2010,2013,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
20,2DEBD2DE218C8785AF03D91E1EFA64DA,F,1990,Branco(a),Campinas,SP,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
21,78BB819FB7698C3EB1ED2B9220A32356,F,1992,Pardo(a),Carmo,RJ,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
22,8B73ED62A5C6AD7FF7A501D903D6E2A3,F,1992,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
23,590685C2480A10666A6E8598984A8B6E,M,1989,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
24,2B20B55943BBBC5199F000BD9E5BA849,F,1992,Branco(a),Vargem Grande do Sul,SP,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
25,BF8075991214ED1203F4DF62F3EEBD6E,F,1993,Branco(a),João Monlevade,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
26,3083EDCEAE1334360AF961DCF9D23650,M,1990,Branco(a),Castelo,ES,Brasil,Transferência,Não informado ou não se aplica,2011,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
27,80DA87A7B337A082E122449021C4164A,F,1992,Branco(a),Timóteo,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
28,01F602088EA732AB26EEE1D1A9C51AE5,M,1987,Branco(a),Viçosa,MG,Brasil,Transferência Ex-ofício,Não informado ou não se aplica,2012,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
29,32557A17BCE1E37DEC2D224213C8C181,M,1992,Branco(a),Governador Valadares,MG,Brasil,Mudança de Curso,Não informado ou não se aplica,2012,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
