﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,37484587000161,COMERCIO DE PRODUTOS QUIMICOS E LABORATORIAIS OCS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,13440815000133,VITRALAB EQUIPAMENTOS E SUPRIMENTOS PARA LABORATORIOS E,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
5,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,0001,AUXILIO FINANCEIRO DE ASSISTENCIA ESTUDANTIL,-9,NAO SE APLICA,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],339000,APLICACOES DIRETAS,339000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,8,PROJETO INICIAL DA LOA - FIXACAO DESPESA,86993.00
6,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RK,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR,0000,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS,-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,8944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],339100,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,339100-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,13,DOTACAO ATUALIZADA,0.00
7,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,4002,ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR,0001,PROGRAMA INCLUIR - ACESSIBILIDADE NA EDUCACAO SUPERIOR,-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],339000,APLICACOES DIRETAS,339000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,9,DOTACAO INICIAL,0.00
8,2021,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,20TP,ATIVOS CIVIS DA UNIAO,0000,ATIVOS CIVIS DA UNIAO,M20TPN01FLN,PESSOAL ATIVO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,8944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,1,PESSOAL E ENCARGOS SOCIAIS,11,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,319011,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,319011-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,9,DOTACAO INICIAL,0.00
9,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
10,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
