﻿_id,CodigoServidor,LotacaoDocente,SublotacaoDocente,CampusDocente,CodDisciplina,OrgaoDisciplina,CargaHorariaTeorica,CargaHorariaPratica,CargaHorariaTotal,NumeroAlunos,Semestre,Ano
1,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 357,DEF,15.0,30.0,45.0,30,1,2010
2,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 357,DEF,30.0,30.0,60.0,32,1,2011
3,252C92F36DFCE001CDEC991C99AD9CDE,"","","",ENF 357,DEF,30.0,30.0,60.0,40,1,2012
4,252C92F36DFCE001CDEC991C99AD9CDE,"","","",ENF 357,DEF,15.0,30.0,45.0,19,1,2013
5,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 357,DEF,30.0,30.0,60.0,24,2,2010
6,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 357,DEF,15.0,30.0,45.0,30,2,2011
7,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 357,DEF,15.0,30.0,45.0,14,2,2012
8,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 357,DEF,30.0,60.0,90.0,41,2,2013
9,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 372,DEF,30.0,60.0,90.0,28,1,2010
10,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 372,DEF,30.0,60.0,90.0,32,1,2011
11,252C92F36DFCE001CDEC991C99AD9CDE,"","","",ENF 372,DEF,30.0,60.0,90.0,31,1,2012
12,252C92F36DFCE001CDEC991C99AD9CDE,"","","",ENF 372,DEF,60.0,60.0,120.0,36,1,2013
13,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 372,DEF,60.0,30.0,90.0,38,2,2010
14,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 372,DEF,30.0,30.0,60.0,40,2,2011
15,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 372,DEF,30.0,30.0,60.0,20,2,2012
16,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 372,DEF,30.0,30.0,60.0,24,2,2013
17,252C92F36DFCE001CDEC991C99AD9CDE,DEF,DEF,CAV,ENF 796,DEF,45.0,0.0,45.0,1,1,2010
18,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",VET 778,DVT,0.0,0.0,0.0,14,2,2018
19,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 301,DZO,45.0,0.0,45.0,13,1,2012
20,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 301,DZO,45.0,0.0,45.0,5,1,2014
21,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,45.0,0.0,45.0,7,1,2011
22,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,45.0,0.0,45.0,8,1,2013
23,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,45.0,0.0,45.0,2,1,2015
24,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,45.0,0.0,45.0,6,1,2016
25,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,41.0,0.0,41.0,4,1,2018
26,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,45.0,0.0,45.0,4,1,2019
27,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 605,DZO,45.0,0.0,45.0,6,1,2020
28,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 702,DZO,45.0,0.0,45.0,7,2,2011
29,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 702,DZO,90.0,0.0,90.0,12,2,2013
30,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 702,DZO,45.0,0.0,45.0,5,2,2015
31,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 702,DZO,45.0,0.0,45.0,1,2,2016
32,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 702,DZO,35.0,0.0,35.0,4,2,2018
33,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 702,DZO,30.0,0.0,30.0,5,2,2019
34,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 860,DZO,10.0,0.0,10.0,14,2,2010
35,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 860,DZO,8.0,0.0,8.0,10,2,2012
36,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 860,DZO,10.0,0.0,10.0,5,2,2014
37,3AC42F2F80527EC1045C66C6F0E09BA0,"","","",ZOO 860,DZO,20.0,0.0,20.0,7,2,2016
38,06740B1F73DE791085B886C46B279B9A,"","","",AGR 416,CRP,120.0,0.0,120.0,14,2,2014
39,06740B1F73DE791085B886C46B279B9A,"","","",AGR 416,CRP,120.0,0.0,120.0,13,2,2016
40,06740B1F73DE791085B886C46B279B9A,"","","",AGR 416,CRP,120.0,0.0,120.0,17,2,2017
41,06740B1F73DE791085B886C46B279B9A,"","","",AGR 470,CRP,8.0,8.0,16.0,26,2,2015
42,06740B1F73DE791085B886C46B279B9A,"","","",AGR 470,CRP,8.0,16.0,24.0,31,2,2016
43,06740B1F73DE791085B886C46B279B9A,"","","",AGR 470,CRP,4.0,16.0,20.0,27,2,2017
