﻿_id,matricula,nome,orientador,bolsa,inicio,termino
1,83133.0,Luís Felipe Santos Nascimento,MARCOS VINICIUS SANCHES ABREU,SICOOB UFVCredi,agosto/2018,julho/2019
2,90991.0,Beatriz Vieira Magdaleno,CRISTIANE APARECIDA BAQUIM,PIBEN,agosto/2018,julho/2019
3,85886.0,Carolina Macedo Lopes,VICTOR LUIZ ALVES MOURÃO,PIBEN,agosto/2018,julho/2019
4,85497.0,Jéssica Lorraine Valadão Idino,CRISTIANE LOPES ROCHA DE OLIVEIRA,PIBEN,agosto/2018,julho/2019
5,93932.0,Bárbara Silveira Baptista de Oliveira,ANA LUISA BORBA GEDIEL,PIBEN,agosto/2018,julho/2019
6,83793.0,Bárbara Gonçalves Fabiano,JULIANA SILVA ROCHA,PIBEN,agosto/2018,julho/2019
7,4059.0,Rúbia Ester Caetano Rocha Rodrigues,FERNANDA SANTIAGO CHAVES SOARES,PIBEN,agosto/2018,julho/2019
8,3042.0,Caio Augusto Moreira Campos,GLAUCIA BRAGA E SILVA,PIBEN,agosto/2018,julho/2019
9,2702.0,Elen Cristina Alves Barbosa,THIAGO MENDONÇA,PIBEN,agosto/2018,julho/2019
10,86420.0,Mateus Brener Reis de Sá,Alvaro José Magalhães Neves,PIBEN,agosto/2017,julho/2018
11,81943.0,Mateus Silva Figueiredo,Ginia Cezar Bontempo,PIBEN,agosto/2017,julho/2018
12,83382.0,Edilaine Silva Arcanjo,Carolina Mendes dos Passos,PIBEN,agosto/2017,julho/2018
13,83199.0,Saraline Eduarda da Silva,Túlio Márcio de Salles Tibúrcio,PIBEN,agosto/2017,julho/2018
14,65037.0,Ana Carolina do Carmo Leonor,ANA LUISA BORBA GEDIEL,PIBEN,agosto/2017,julho/2018
15,85886.0,Carolina Macedo Lopes,VICTOR LUIZ ALVES MOURAO,PIBEN,agosto/2017,julho/2018
16,78327.0,Luiza Carvalho Nogueira,ADRIANA FERREIRA DE FARIA,PIBEN,agosto/2017,julho/2018
17,4097.0,Lucas Vinícius de Morais Silva  engª civil,MARIA CLÁUDIA SOUSA ALVARENGA,PIBEN,agosto/2017,julho/2018
18,82904.0,Lucas Ferreira Paiva,CARLOS FRANKL SPERBER,FUNARBEN,agosto/2018,julho 2019
19,91514.0,Alicia Garcia Goncalves,ROSANGELA MINARDI MITRE COTTA,FUNARBEN,agosto/2018,julho 2019
20,94171.0,Felipe Rodrigues Kim,MARLI DUFFLES DONATO MOREIRA,FUNARBEN,agosto/2018,julho 2019
21,92467.0,Jordana Macedo Simoes,TIAGO ANTONIO DE OLIVEIRA MENDES,FUNARBEN,agosto/2018,julho 2019
22,4785.0,Quezia Quéren Nunes Mendes,KARINE DE OLIVEIRA GOMES,FUNARBEN,agosto/2018,julho 2019
23,5239.0,Isabella Batista Silva,FABRICIA QUEIROZ MENDES,FUNARBEN,agosto/2018,julho 2019
24,2176.0,João Augusto Faria de Sousa,LEONARDO ANTONIO MENDES DE SOUZA,FUNARBEN,agosto/2018,julho 2019
25,3113.0,Larissa Rodrigues Lopes,OSVALDO COSTA MOREIRA,FUNARBEN,agosto/2018,julho 2019
26,"",Pedro Tinôco Scola  Andressa de Abreu,ANA LUISA BORBA GEDIEL,FUNARBEN,agosto/2017,julho/2018
27,"",Rogério Elias Gomes do Prado,ROSANGELA MINARDI MITRE COTTA,FUNARBEN,agosto/2017,julho/2018
28,"",Jessyka do Carmo Castro Carvalho,MARIA CARMEN AIRES GOMES,FUNARBEN,agosto/2017,julho/2018
29,"",Lucas Ferreira Paiva,CARLOS FRANKL SPERBER,FUNARBEN,agosto/2017,julho/2018
30,"",Matheus de Araújo Caputo,ADRIANA ZANELLA MARTINHAGO,FUNARBEN,agosto/2017,julho/2018
31,"",Matias Henrique Cortes,LEONARDO PINHEIRO DEBOCA,FUNARBEN,agosto/2017,julho/2018
32,"",Lorenna Luiza Guerra Nunes Barbosa,CUSTODIO GENESIO DA COSTA FILHO,FUNARBEN,agosto/2017,julho/2018
33,"",Alexia Suellen Fernandes,GERMANO CARNEIRO DA COSTA,FUNARBEN,agosto/2017,julho/2018
34,65037; 1553,Ana Carolina do Carmo Leonor; Marcela Cristina de Queiroz Benvenú,Ana Luisa Borba Gediel (Viçosa); Thiago Mendonça (CAF),CEAD,agosto/2018,julho/2019
35,86240; 4265,Bianca Fernandes Silva; Isabella Silva Alves,Danielle Dias Sant Anna Martins; Raiane Ribeiro Machado Gomes,CEAD,agosto/2018,julho/2019
36,3696; 1850,Rafael Alves Silva; Felipe Matheus Neves da Silva Alvim,Pedro Ivo Vieira Good God; Lílian Estrela Borges Baldotto,CEAD,agosto/2018,julho/2019
37,90366.0,Paula Teresa Mota Gibrim,Alexandre Santos Brandão,CEAD,agosto/2017,julho/2018
38,86240.0,Bianca Fernandes Silva,Danielle Dias Sant anna Martins,CEAD,agosto/2017,julho/2018
39,85941.0,Nathália Costa de Castro,Tiago Ricardo Moreira,CEAD,agosto/2017,julho/2018
40,86649.0,Mariana Alves Abrantes,Idalena Oliveira Chaves,CEAD,agosto/2017,julho/2018
41,78235.0,Bruno Menini Matosak,Nilcilene das Graças Medeiros,CEAD,agosto/2017,julho/2018
42,2213.0,Antonio Sergio de Souza,Pedro Ivo Vieira Good God,CEAD,agosto/2017,julho/2018
43,1921.0,Luiz Barbosa Mello,Maria Auxiliadora da Silva,CEAD,agosto/2017,julho/2018
