﻿_id,ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
1,9908,15405150000902016,00090/2015,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,A definir,5072/2015,PRESTAÇÃO DE SERVIÇO CONTINUADO EM LIMPEZA E CONSERVAÇÃO DE ÁREAS INTERNAS E  ESQUADRIAS NAS EDIFICAÇÕES DA UFV.,LEI 8666/93,2015-06-15T00:00:00,2015-06-24T00:00:00,2015-06-15T00:00:00,2021-01-20T00:00:00,"R$ 4.141.147,68","R$ 1.192.181,70",1,"R$ 0,00","R$ 5.194.550,46",JURIDICA,07.655.416/0001-97,ARTEBRILHO MULTSERVICOS LTDA,15405105001152016,05,Pregão,154051,00115/2015,""
2,9990,15405150001722016,00172/2015,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,13114.008523/2015-00,"SERVIÇO CONTINUADO DE COLETA,ACONDICIONAMENTO,TRATAMENTO E DESTINAÇÃO FINAL DE RESÍDUOS DE SERVIÇO DE SAÚDE DA UFV.",8666/93,2015-11-12T00:00:00,2016-02-25T00:00:00,2015-12-18T00:00:00,2020-12-18T00:00:00,"R$ 102.910,00","R$ 110.596,13",1,"R$ 0,00","R$ 102.910,00",JURIDICA,05.266.324/0003-51,SERQUIP - TRATAMENTO DE RESIDUOS MG LTDA,15405105001752016,05,Pregão,154051,00175/2015,""
3,10055,15405150000092016,00009/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.009285/2015-00,SERVIÇO DE TRANSPORTE DE PASSGEIROS UTILIZANDO VEÍCULO TIPO VAN COM MOTORISTA.,8666/93,2016-01-14T00:00:00,2016-01-18T00:00:00,2016-01-14T00:00:00,2021-01-14T00:00:00,"R$ 705.600,00","R$ 406.140,00",1,"R$ 0,00","R$ 705.600,00",JURIDICA,07.513.052/0001-00,JM & T TURISMO - EIRELI,15405105001912016,05,Pregão,154051,00191/2015,""
4,12546,15405150001492016,00149/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.007172/2016-00,FORNECIMENTO DE ENERGIA ELÉTRICA REGULADA PELA CEMIG D À UFV (FAZENDA BOA VISTA).,LEI 8666/93,2016-04-11T00:00:00,2016-11-18T00:00:00,2016-04-11T00:00:00,2021-03-11T00:00:00,"R$ 31.999,92","R$ 31.999,92",1,"R$ 0,00","R$ 31.999,92",JURIDICA,06.981.180/0001-16,CEMIG DISTRIBUICAO S.A,15405106000112016,06,Dispensa,154051,00011/2016,""
5,12617,15405150001462016,00146/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.011338/2016-00,"PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE AUTOMÓVEL COM MOTORISTA, POR QUILÔMETRO RODADO, PARA ATENDER O CAMPUS DE RIO PARANAÍBA-MG.",LEI 8666/93,2016-01-11T00:00:00,2016-08-11T00:00:00,2016-01-11T00:00:00,2021-01-11T00:00:00,"R$ 309.723,48","R$ 129.941,46",1,"R$ 0,00","R$ 309.076,20",JURIDICA,23.186.768/0001-05,ROGERIO ALVES DOS SANTOS,15405105002482016,05,Pregão,154051,00248/2016,""
6,12678,15405150001902016,00190/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,13592/2016,CONTRATAÇÃO DA FUNARBE PARA GERENCIAR RECURSOS REPASSADOS PELA CAPES.,8666/93,2016-12-16T00:00:00,2016-12-16T00:00:00,2016-12-16T00:00:00,2021-12-31T00:00:00,"R$ 25.000,00","R$ 25.000,00",1,"R$ 25.000,00","R$ 50.000,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000282016,06,Dispensa,154051,00028/2016,""
7,12947,15405150000042016,00004/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.014167/2016-00,SERVIÇO ESPECIALIZADO DE LAVANDERIA HOSPITALAR NO DVT.,8666/93,2017-01-23T00:00:00,2017-01-31T00:00:00,2017-01-30T00:00:00,2022-01-30T00:00:00,"R$ 55.135,00","R$ 75.937,50",12,"R$ 6.328,13","R$ 151.875,12",JURIDICA,04.722.522/0001-58,TOK CLEAN LAVANDERIA LTDA,15405105003472016,05,Pregão,154051,00347/2016,""
8,13019,15405150001562016,00156/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.011566/2016-00,SERVIÇOS CONTINUADOS DE MANUTENÇÃO DE AAPARELHOS DE AR CONDICIONADO.,8666/93,2016-11-21T00:00:00,2016-11-23T00:00:00,2016-11-21T00:00:00,2021-11-21T00:00:00,"R$ 6.286,50","R$ 7.003,85",1,"R$ 0,00","R$ 6.286,50",JURIDICA,65.201.204/0001-36,"RECLIMAR-REFRIFERACAO, CLIMATIZACAO E AR CONDICIONADO L",15405105002622016,05,Pregão,154051,00262/2016,""
9,13424,15405150000312016,00031/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.015946/2016-00,"SERVIÇOS POSTAIS E TELEMÁTICS CONVENCIONAIS, ADICIONAIS, NAS MODALIDADES NACIONAL E INTERNACIONAL, BEM COMO A VENDA PRODUTOS POSTAIS,DISPONIBILIZADOS PELA ECT.",LEI 8666/93,2017-02-14T00:00:00,2017-03-20T00:00:00,2017-02-14T00:00:00,2022-02-13T00:00:00,"R$ 200.000,00","R$ 150.000,00",12,"R$ 12.500,00","R$ 333.333,37",JURIDICA,34.028.316/0015-09,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,15405106000402016,06,Dispensa,154051,00040/2016,""
10,13769,15405150001212016,00121/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,7221/2016,CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DE CONVÊNIO CARTA CONVITE MCTI/FINEP 01/2014.,8666/93,2016-08-26T00:00:00,2016-01-09T00:00:00,2016-08-26T00:00:00,2022-02-13T00:00:00,"R$ 4.478.440,00","R$ 7.277.851,72",1,"R$ 7.277.851,72","R$ 20.683.642,72",JURIDICA,20.320.503/0001-51,FUNDAÇÃO ARTHUR BERNARDES (FUNARBE),15405106000152016,06,Dispensa,154051,00015/2016,""
