﻿_id,Orgao,DescricaoOrgao,OrgaoSuperior,OrgaoSuperiorDotacao,Ano,AreaAbsoluta,NumeroDocentes,CHDD,IQCD,NumeroTecnicos,CHADM,NumeroPublicacoes,IPCI,NumeroProjetosPesquisa,IPP,NumeroAtividadesExtensao,IAE,CHTEO,CHPRA,ADIS,IPH,IPHRacao
1,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2012,73.21,,,,1,40,0,,0,,0,,,,,,
2,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2015,73.21,,,,1,40,0,,0,,0,,,,,,
3,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2010,73.21,,,,5,200,0,,0,,0,,,,,,
4,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2016,73.21,,,,1,40,0,,0,,0,,,,,,
5,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2013,73.21,,,,1,40,0,,0,,0,,,,,,
6,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2011,73.21,,,,6,240,0,,0,,0,,,,,,
7,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2014,73.21,,,,1,40,0,,0,,0,,,,,,
8,DCO,Divisão de Conservação de Edificações,DIM,POB,2012,2854.25,,,,153,6120,1,,0,,0,,,,,,
9,DCO,Divisão de Conservação de Edificações,DIM,POB,2011,2854.25,,,,150,6000,1,,0,,0,,,,,,
10,DCO,Divisão de Conservação de Edificações,DIM,POB,2010,2854.25,,,,147,5880,2,,0,,0,,,,,,
11,DCO,Divisão de Conservação de Edificações,DIM,POB,2019,2854.25,,,,5,200,0,,0,,0,,,,,,
12,DCO,Divisão de Conservação de Edificações,DIM,POB,2022,2854.25,,,,7,280,0,,0,,0,,,,,,
13,DCO,Divisão de Conservação de Edificações,DIM,POB,2023,2854.25,,,,4,160,0,,0,,0,,,,,,
14,DCO,Divisão de Conservação de Edificações,DIM,POB,2016,2854.25,,,,15,600,0,,0,,0,,,,,,
15,DCO,Divisão de Conservação de Edificações,DIM,POB,2013,2854.25,,,,144,5760,0,,0,,0,,,,,,
16,DCO,Divisão de Conservação de Edificações,DIM,POB,2015,2854.25,,,,115,4600,0,,0,,0,,,,,,
17,DCO,Divisão de Conservação de Edificações,DIM,POB,2021,2854.25,,,,5,200,0,,0,,0,,,,,,
18,DCO,Divisão de Conservação de Edificações,DIM,POB,2018,2854.25,,,,6,240,0,,0,,0,,,,,,
19,DCO,Divisão de Conservação de Edificações,DIM,POB,2014,2854.25,,,,145,5800,0,,0,,0,,,,,,
20,DCO,Divisão de Conservação de Edificações,DIM,POB,2017,2854.25,,,,7,280,0,,0,,0,,,,,,
21,DCO,Divisão de Conservação de Edificações,DIM,POB,2020,2854.25,,,,5,200,0,,0,,0,,,,,,
22,DMC,Divisão de Manutenção do Campus,DIM,DIM,2010,0.00,,,,60,2400,25,,0,,0,,,,,,
23,DMC,Divisão de Manutenção do Campus,DIM,DIM,2011,0.00,,,,58,2320,7,,0,,0,,,,,,
24,DMC,Divisão de Manutenção do Campus,DIM,DIM,2014,0.00,,,,48,1920,6,,0,,0,,,,,,
25,DMC,Divisão de Manutenção do Campus,DIM,DIM,2015,0.00,,,,43,1720,4,,0,,0,,,,,,
26,DMC,Divisão de Manutenção do Campus,DIM,DIM,2018,0.00,,,,3,120,2,,0,,0,,,,,,
27,DMC,Divisão de Manutenção do Campus,DIM,DIM,2012,0.00,,,,50,2000,6,,0,,0,,,,,,
28,DMC,Divisão de Manutenção do Campus,DIM,DIM,2021,0.00,,,,2,80,1,,0,,0,,,,,,
29,DMC,Divisão de Manutenção do Campus,DIM,DIM,2023,0.00,,,,1,40,1,,0,,0,,,,,,
30,DMC,Divisão de Manutenção do Campus,DIM,DIM,2020,0.00,,,,3,120,2,,0,,0,,,,,,
31,DMC,Divisão de Manutenção do Campus,DIM,DIM,2022,0.00,,,,1,40,1,,0,,0,,,,,,
32,DMC,Divisão de Manutenção do Campus,DIM,DIM,2019,0.00,,,,3,120,2,,0,,0,,,,,,
33,DMC,Divisão de Manutenção do Campus,DIM,DIM,2013,0.00,,,,46,1840,11,,0,,0,,,,,,
34,DMC,Divisão de Manutenção do Campus,DIM,DIM,2017,0.00,,,,3,120,0,,0,,0,,,,,,
35,DMC,Divisão de Manutenção do Campus,DIM,DIM,2016,0.00,,,,5,200,0,,0,,0,,,,,,
36,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2013,2174.69,,,,27,1080,0,,0,,0,,,,,,
37,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2016,2174.69,,,,4,160,0,,0,,0,,,,,,
38,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2022,2174.69,,,,1,40,0,,0,,0,,,,,,
39,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2019,2174.69,,,,2,80,0,,0,,0,,,,,,
40,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2010,2174.69,,,,40,1600,0,,0,,0,,,,,,
41,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2017,2174.69,,,,2,80,0,,0,,0,,,,,,
42,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2023,2174.69,,,,1,40,0,,0,,0,,,,,,
43,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2020,2174.69,,,,1,40,0,,0,,0,,,,,,
44,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2012,2174.69,,,,32,1280,0,,0,,0,,,,,,
