﻿_id,Campus,CodigoEstudante,Curso,Admissao,Mobilidade_Inicio,Mobilidade_Termino,Programa,Pais,Instituicao,Mobilidade_Tipo
1,CAF,01044CFD18DD5C0CDE26733C11A3B542,Ciência da Computação,2012/1,2015/2,2016/1,Ciência sem Fronteiras,Estados Unidos,Roger Williams University,Saída
2,CAF,0322B0CE982B6F52251120354553B363,Ciência da Computação,2018/1,2022/2,2022/2,Mobilidade Acadêmica Internacional,Canadá,University Of Regina,Saída
3,CAF,04D4933024367D04B052B3C62FC56F32,Ciências Biológicas,2016/1,2019/1,2020/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
4,CAF,09B69ADCD7CBAE914C6204984097D2DA,Educação Física,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,"",Saída
5,CAF,11037E6CEF90D5FDF6C811475BE4B253,Ciência da Computação,2020/1,2022/1,2023/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
6,CAF,13FE9D84310E77F13A6D184DBF1232F3,Agronomia,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,University Of Queensland,Saída
7,CAF,1986405E39C5A79665AF1746738C1F46,Engenharia de Alimentos,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Hungria,Corvinus University Of Budapest,Saída
8,CAF,1A3F91FEAD97497B1A96D6104AD339F6,Agronomia,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,The University Of Western Australia,Saída
9,CAF,1AEBC7E51E61A787AA2D3419A3A96AE0,Agronomia,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Alemanha,Universitat Trier,Saída
10,CAF,1CC41022FFF57529588200B3E7D6CF96,Ciência da Computação,2014/1,2015/2,2016/1,Ciência sem Fronteiras,Estados Unidos,Kalamazoo College,Saída
11,CAF,2D2CA7EEDF739EF4C3800713EC482E1A,Engenharia de Alimentos,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,University Of Arkansas,Saída
12,CAF,307D1094C1F5857935838964F2AE4DB4,Engenharia de Alimentos,2012/1,2014/1,2015/2,BSMP (CAPES/CNPQ),Estados Unidos,University Of Arkansas,Saída
13,CAF,3315588ACF14179DE8E0B2CD9285407F,Administração,2012/1,2016/2,2016/2,Mobilidade Acadêmica Nacional,Brasil,Universidade de Brasília,Saída
14,CAF,338AB51C4C2C88328E001AAB08FDDCD2,Ciência da Computação,2020/1,2023/1,2024/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
15,CAF,350DB081A661525235354DD3E19B8C05,Tecnologia em Gestão Ambiental,2010/1,2012/1,2012/1,"","","",Saída
16,CAF,36E729EC173B94133D8FA552E4029F8B,Física,2011/1,2012/2,2014/1,PLI,Portugal,Universidade de Coimbra,Saída
17,CAF,37D097CAF1299D9AA79C2C2B843D2D78,Ciências Biológicas,2009/1,2013/1,2014/2,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Saída
18,CAF,3C333AADFC3EE8ECB8D77EE31197D96A,Administração,2011/1,2014/2,2014/2,"",Colômbia,Universidad de Tolima,Saída
19,CAF,3FB5BB321738F743B4DC240F7AA5EA23,Agronomia,2016/1,2019/1,2019/1,"",Espanha,Universidad de Lleida,Saída
20,CAF,42A6845A557BEF704AD8AC9CB4461D43,Agronomia,2011/1,2015/1,2015/1,"",Colômbia,Universidad de Caldas,Saída
21,CAF,42D286C8E91F0A431127FD942C40F0FE,Engenharia de Alimentos,2016/1,2019/2,2019/2,Mobilidade Acadêmica Intercampi,Chile,Universidad Catolica de Temuco,Saída
22,CAF,432FF29E76B94B98CFF04B435F5C89F2,Ciência da Computação,2013/1,2019/1,2019/1,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
23,CAF,432FF29E76B94B98CFF04B435F5C89F2,Ciência da Computação,2013/1,2019/2,2019/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
24,CAF,432FF29E76B94B98CFF04B435F5C89F2,Ciência da Computação,2013/1,2020/1,2020/1,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
25,CAF,46C85A6DFE472B343313AD79D138342C,Engenharia de Alimentos,2014/1,2020/1,2020/1,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal do Paraná,Saída
26,CAF,4A716F7BA05468F225127F29AA2040C5,Ciências Biológicas,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,Monash University,Saída
27,CAF,598A3242360F1B7AFC0B59475DE711F7,Administração,2020/1,2023/1,2023/1,Mobilidade Acadêmica Intercampi,Portugal,Universidade do Porto,Saída
28,CAF,5B4130C9E891D39891289001CC97D86B,Agronomia,2011/1,2014/2,2015/1,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Saída
29,CAF,5B8F9C769BAEBEE08AAD92E36521B718,Ciências Biológicas,2014/1,2017/2,2018/1,PLI,Portugal,Universidade de Coimbra,Saída
30,CAF,5CEC9E1E2FC34196C7C6574825863D16,Ciência da Computação,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,University Of Limerick,Saída
31,CAF,5F5FFBE75132E2154371F842F946C4E1,Engenharia de Alimentos,2016/1,2017/2,2017/2,"",Portugal,Universidade do Porto,Saída
32,CAF,694BB32B1EBBC8B4D3FC29BEE5D1455C,Agronomia,2014/1,2017/2,2017/2,Mobilidade Acadêmica Intercampi,Colômbia,Universidad de Tolima,Saída
33,CAF,7085E5152593F9661190914A2A094A42,Agronomia,2014/1,2018/1,2018/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
34,CAF,7085E5152593F9661190914A2A094A42,Agronomia,2014/1,2019/1,2019/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
35,CAF,71ECF3A12729BA438D057DF53C82A1CA,Ciências Biológicas,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,Monash University,Saída
36,CAF,739465804A0E17D2A47C9BC9C805D60A,Administração,2017/1,2019/2,2019/2,Mobilidade Acadêmica Intercampi,Portugal,Universidade do Porto,Saída
37,CAF,7AB0AFEE6C265EC9F4A5F766FD774242,Engenharia de Alimentos,2013/1,2018/1,2018/1,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de São João Del Rei,Saída
38,CAF,7AC0D6F2A7E643934C4C056762C37596,Agronomia,2014/1,2017/2,2018/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
39,CAF,7AC0D6F2A7E643934C4C056762C37596,Agronomia,2014/1,2019/1,2019/1,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
40,CAF,7C581B412887D3DDCF188128EC7D7CD5,Engenharia de Alimentos,2015/1,2017/1,2017/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
41,CAF,7E3B7A5BAFCB0FA8E8DFE3EA6ACA9186,Engenharia de Alimentos,2010/1,2013/2,2014/2,BSMP (CAPES/CNPQ),Estados Unidos,University Of California Riverside,Saída
42,CAF,7F7C351EE977C765AA8CD5C7020BC38F,Tecnologia em Análise e Desenvolvimento de Sistemas,2011/1,2014/2,2015/1,"","",Universidade de Brasília,Saída
43,CAF,8420D359404024567B5AEFDA1231AF24,Tecnologia em Gestão Ambiental,2011/1,2012/2,2013/1,"","","",Saída
44,CAF,8821368051493F5497EB23FA0F708DCD,Engenharia de Alimentos,2015/1,2020/1,2020/1,"",Colômbia,Universidad de Tolima,Saída
45,CAF,8B23716B7BCEB1123EBE2457A756DC13,Ciência da Computação,2019/1,2024/1,2024/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
46,CAF,8E065119C74EFE3A47AEC8796964CF8B,Ciências Biológicas,2011/1,2014/1,2015/1,BSMP (CAPES/CNPQ),Estados Unidos,Ohio Northern University,Saída
47,CAF,952C3FF98A6ACDC36497D839E31AA57C,Engenharia de Alimentos,2011/1,2013/1,2014/1,Ciência sem Fronteiras,Itália,Università Degli Studi Di Padova,Saída
48,CAF,99632F8A814E38A9F2E8D2F37DAB6D9E,Educação Física,2016/1,2019/1,2019/1,"",Portugal,Universidade do Porto,Saída
49,CAF,9A49A25D845A483FAE4BE7E341368E36,Ciências Biológicas,2009/1,2013/1,2013/2,"","","",Saída
50,CAF,A047670F867D3562D9299C27B5FE9451,Ciências Biológicas,2015/1,2019/1,2020/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
51,CAF,A386C7C329CE38FF6AF74159A6F23DCA,Matemática,2014/1,2018/1,2018/1,"",Portugal,Universidade de Coimbra,Saída
52,CAF,A5537A7EDEDD2FFE4DE474CC615EF5BE,Engenharia de Alimentos,2019/1,2022/1,2022/1,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
53,CAF,A5E5BC0AF001017B93172009D7A32B68,Engenharia de Alimentos,2013/1,2018/1,2018/1,Mobilidade Acadêmica Nacional,Brasil,Universidade Estadual de Campinas,Saída
54,CAF,AE224A2B6D1B233A204DAD19A6AA017D,Engenharia de Alimentos,2012/1,2014/1,2014/2,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Saída
55,CAF,AEB0053E412D68446BD0A64E46C02CFD,Agronomia,2013/1,2018/1,2018/1,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
56,CAF,B0B79DA57B95837F14BE95AAA4D54CF8,Agronomia,2010/1,2014/1,2015/1,BSMP (CAPES/CNPQ),Estados Unidos,Iowa State University,Saída
57,CAF,B1300291698EADEDB559786C809CC592,Engenharia de Alimentos,2011/1,2016/1,2016/1,Ciência sem Fronteiras,Estados Unidos,University Of Arkansas,Saída
58,CAF,B19AA25FF58940D974234B48391B9549,Engenharia de Alimentos,2011/1,2012/2,2013/1,"","","",Saída
59,CAF,B3B7E214BCA4BF6610AA460D9383BDA8,Ciência da Computação,2012/1,2015/2,2016/1,Ciência sem Fronteiras,Estados Unidos,University Of Wisconsin-madison,Saída
60,CAF,B681006B27581D5351925DCD2039A79B,Engenharia de Alimentos,2013/1,2014/2,2015/1,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Saída
61,CAF,B9460526DC7DAF0E629F28EFCA761E7A,Agronomia,2012/1,2014/1,2014/2,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Saída
62,CAF,B9ADC4DF9A0D423C165F63F40EB3A0DF,Engenharia de Alimentos,2020/1,2024/1,2024/1,Mobilidade Acadêmica Intercampi,Portugal,Universidade do Porto,Saída
63,CAF,C6945F4391ACFD9319DCD33B120A174F,Ciências Biológicas,2016/1,2018/2,2019/1,PLI,Portugal,Universidade de Coimbra,Saída
64,CAF,C6D7395D35BA2F3D2AC7626E19E87D73,Química,2015/1,2017/2,2017/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Mato Grosso,Saída
65,CAF,D3D9022EEA71CF2692909471BC947301,Administração,2016/1,2019/1,2020/2,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
66,CAF,D790C9E6C0B5E02C87B375E782AC01BC,Tecnologia em Gestão Ambiental,2011/1,2012/2,2013/1,"","","",Saída
