﻿_id,Orgao,Ano,AreaAbsoluta,NumeroDocentes,CHDD,IQCD,NumeroTecnicos,CHADM,NumeroPublicacoes,IPCI,NumeroProjetosPesquisa,IPP,NumeroAtividadesExtensao,IAE,CHTEO,CHPRA,ADIS
1,DEA,2019,"7466,7",36,1440,"4,9",25,1000,,"",70,"1,9",52,"1,4","5790,0",3660,3135
2,DEF,2019,"7862,6",31,1240,"5,0",50,2000,,"",46,"1,5",243,"7,8","4972,5",4125,2699
3,DER,2019,"1747,8",32,1280,"5,0",13,520,,"",52,"1,6",93,"2,9","7560,0",450,4021
4,DFP,2019,"3183,3",15,600,"5,0",33,1320,,"",34,"2,3",60,"4,0","1035,0",2010,1035
5,DAA,2019,"6454,5",35,1400,"4,9",97,3880,,"",101,"2,9",323,"9,2","4707,0",5850,4084
6,DPS,2019,"3694,5",24,960,"5,0",28,1120,,"",57,"2,4",211,"8,8","2805,0",3330,2255
7,DZO,2019,"36963,2",31,1240,"5,0",81,3240,,"",68,"2,2",279,"9,0","5928,0",2130,2881
8,DEA,2022,"7466,7",36,1440,"4,9",25,1000,134,"3,8",24,"0,7",43,"1,2","6179,0",3585,2465
9,DEF,2022,"7862,6",27,1080,"5,0",49,1960,198,"6,6",53,"2,0",249,"9,2","5385,0",3765,2507
10,DER,2022,"1747,8",29,1160,"5,0",13,500,194,"6,9",36,"1,2",197,"6,8","7590,0",450,3687
11,DFP,2022,"3183,3",12,480,"5,0",34,1340,68,"4,9",21,"1,8",78,"6,5","990,0",2070,1055
12,DAA,2022,"16630,4",38,1520,"4,9",82,3200,417,"10,2",56,"1,5",97,"2,6","5670,0",5940,4452
13,DPS,2022,"3694,5",22,880,"5,0",27,1060,101,"4,8",55,"2,5",285,"13,0","3031,0",3225,2270
14,DZO,2022,"39372,0",28,1120,"5,0",62,2450,241,"9,3",55,"2,0",158,"5,6","4905,0",1710,2878
15,DEA,2023,"7466,7",35,35,"4,9",23,920,,"",66,"1,9",36,"1,0","6075,0",3690,2580
16,DEF,2023,"7862,6",30,30,"5,0",45,1800,,"",80,"2,7",172,"5,7","4620,0",4260,2516
17,DER,2023,"1747,8",28,28,"5,0",13,500,,"",47,"1,7",204,"7,3","7080,0",990,4102
18,DFP,2023,"3183,3",14,14,"5,0",31,1220,,"",43,"3,1",28,"2,0","1005,0",2010,974
19,DAA,2023,"16630,4",41,41,"5,0",84,3310,,"",127,"3,1",198,"4,8","5820,0",6150,4520
20,DPS,2023,"3694,5",21,21,"5,0",28,1080,,"",45,"2,1",553,"26,3","3300,0",3225,2311
21,DZO,2023,"39372,0",26,26,"5,0",55,2190,,"",69,"2,7",215,"8,3","4709,0",1830,3067
22,DBA,2019,"13648,7",15,600,"5,0",15,600,,"",45,"3,0",36,"2,4","1905,0",2520,2030
23,DBB,2019,"2169,0",22,880,"5,0",13,520,,"",47,"2,1",25,"1,1","2145,0",1230,3151
24,DBG,2019,"2612,1",33,1320,"5,0",24,960,,"",41,"1,2",68,"2,1","5559,0",4182,6295
25,DBV,2019,"5198,6",21,840,"5,0",20,800,,"",52,"2,5",42,"2,0","1815,0",3690,2195
26,DDE,2019,"1787,2",12,480,"5,0",17,680,,"",60,"5,0",11,"0,9","1440,0",960,1413
27,DEM,2019,"6753,3",66,2640,"3,7",63,2520,,"",30,"0,5",180,"2,7","2250,0",5964,3968
28,DES,2019,"12561,5",19,760,"5,0",11,440,,"",35,"1,8",98,"5,2","3570,0",1875,3824
29,DMB,2019,"1014,4",15,600,"5,0",16,640,,"",31,"2,1",12,"0,8","2055,0",1950,1729
30,DNS,2019,"3613,5",28,1120,"5,0",23,920,,"",42,"1,5",188,"6,7","3675,0",4425,2757
31,DVT,2019,"5228,3",25,1000,"5,0",44,1760,,"",48,"1,9",89,"3,6","2960,0",4663,2730
32,DBA,2022,"13648,7",14,560,"5,0",15,592,58,"4,8",21,"1,5",15,"1,1","1665,0",2280,2033
33,DBB,2022,"2169,0",21,820,"5,0",13,510,90,"4,3",27,"1,3",12,"0,6","3330,0",2115,2898
34,DBG,2022,"2612,1",30,1200,"5,0",22,860,179,"5,6",57,"1,9",66,"2,2","6285,0",3885,6449
35,DBV,2022,"5504,6",19,760,"5,0",20,800,112,"5,6",21,"1,1",54,"2,8","1935,0",3840,2247
36,DDE,2022,"1787,2",9,360,"5,0",17,650,60,"6,7",40,"4,4",15,"1,7","1770,0",1320,1202
37,DEM,2022,"6753,3",61,2420,"3,7",62,2164,345,"5,8",41,"0,7",242,"4,0","2250,0",6125,3742
38,DES,2022,"12561,5",15,600,"5,0",12,460,178,"10,5",27,"1,8",85,"5,7","5205,0",2640,4082
39,DMB,2022,"1014,4",13,520,"5,0",16,640,49,"4,1",25,"1,9",26,"2,0","1665,0",1890,1747
40,DNS,2022,"3613,5",24,960,"5,0",20,780,184,"7,1",66,"2,8",160,"6,7","4125,0",4425,2707
