﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1,2018,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,459942.18
3,2018,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,-459942.18
5,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,459942.18
6,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),459942.18
7,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),229971.09
8,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),229971.09
9,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),229971.09
10,2018,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",56000,MINISTERIO DAS CIDADES,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),229971.09
