﻿_id,CodigoServidor,CodigoAtividade,CampusDocente,AtividadeTipoNome,AreaTematicaNome,AreaTematicaOutraNome,AreaCNPQNome,OrgaoPromotor,CentroPromotor,Funcao,LotacaoDocente,SublotacaoDocente,CentroDocente,DataInicial,DataFinal,Cancelada,Adiada,Excluída
1,994A4D216EE7BEA8531CBFE644CAF271,4427,CAV,Curso,Saúde,Educação,Ciência da Saúde,DNS,CCB,Coordenador,DNS,DNS,CCB,2010-11-08T00:00:00,2010-11-12T00:00:00,N,N,N
2,994A4D216EE7BEA8531CBFE644CAF271,4429,CAV,Curso,Saúde,Educação,Ciência da Saúde,DNS,CCB,Coordenador,DNS,DNS,CCB,2010-09-14T00:00:00,2010-09-17T00:00:00,N,N,N
3,N/A,5944,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-07-30T00:00:00,2010-07-31T00:00:00,N,N,N
4,N/A,5947,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-11-07T00:00:00,2010-11-07T00:00:00,N,N,N
5,N/A,6052,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-10-16T00:00:00,2010-10-16T00:00:00,N,N,N
6,N/A,6053,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-17T00:00:00,2010-01-17T00:00:00,N,N,N
7,N/A,6055,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-12T00:00:00,2010-01-12T00:00:00,N,N,N
8,N/A,6057,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-14T00:00:00,2010-01-14T00:00:00,N,N,N
9,N/A,6059,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
10,N/A,6060,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
11,N/A,6064,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
12,N/A,6066,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
13,N/A,6067,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
14,N/A,6068,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
15,N/A,6075,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
16,N/A,6076,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
17,N/A,6077,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
18,N/A,6078,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
19,N/A,6079,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
20,N/A,6080,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
21,N/A,6082,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
22,N/A,6084,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
23,N/A,6085,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
24,N/A,6086,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
25,N/A,6087,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
26,N/A,6088,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-21T00:00:00,2010-12-13T00:00:00,N,N,N
