﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),101314.52
2,2019,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0000,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),229971.09
3,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),101314.52
5,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),101314.52
6,2019,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0000,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
8,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
9,2019,15,URBANISMO,2,PRIMARIO DISCRICIONARIO,20NN,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIP,0000,APOIO AO PLANEJAMENTO DE INTERVENCOES ESTRUTURAIS EM MUNICIPIOS CRITICOS A DESASTRES NATURAIS,MCID0000000,PLANO INTERNO GENERICO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
10,2019,15,URBANISMO,3,PRIMARIO SEM IMPACTO FISCAL,218S,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMP",0000,"APOIO AO PLANEJAMENTO, GERENCIAMENTO E ACOMPANHAMENTO DA IMPLEMENTACAO DOS EMPREENDIMENTOS DO PAC - DESPESAS DIVERSAS",MCID01643,GESTAO E COORD. PAC - GAP MCIDADES,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903965,SERVICOS DE APOIO AO ENSINO,2414568000184,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,56101,MINISTERIO DAS CIDADES,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
