﻿_id,CodigoServidor,DataDefesa,LotacaoDocente,SublotacaoDocente,CentroDocente,CampusDocente,AnoCatalogo,Curso,AreaCurso,Nivel,Funcao,OrgaoCurso,CentroCurso,CampusCurso
1,7881B308C5F52E7099BAA7C2B71E6D8C,2017-09-04T00:00:00,IBF,IBF,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
2,AB536016C992D4C92D71F57B4655BCB6,2017-09-04T00:00:00,IBF,IBF,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Presidente,IAF,DGF,CAF
3,41C990FCE82721E02D03BC65F3CB11A9,2017-09-04T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Presidente,IAF,DGF,CAF
4,29E04DDC1FF9E8EAD4FDA158CD3B2665,2017-09-04T00:00:00,IBF,IBF,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
5,F9D3AAA79B05FB6ECF222EA4FEBED93E,2017-09-04T00:00:00,IEP,IEP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
6,9F5AF2762BF5358150A746D25AF28096,2017-09-04T00:00:00,DGR,DGR,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
7,1DB6998A332C56FFDF3873255276D5D8,2017-09-04T00:00:00,IBP,IBP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),IAF,DGF,CAF
8,5EE3DF591F4A3E8B833643EF15DF01DE,2017-09-04T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
9,EF057424F840776AAF3853EB51A13931,2017-06-29T00:00:00,OUT,OUT,OUT,OUT,2013,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
10,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2017-06-29T00:00:00,OUT,OUT,OUT,OUT,2013,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Presidente,DER,CCA,CAV
11,553E3E179F1A28A90E5F9971AB74150F,2017-06-29T00:00:00,OUT,OUT,OUT,OUT,2013,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DER,CCA,CAV
12,5952926620A5CC55BCFF71E5E8E5F521,2017-08-31T00:00:00,DGF,DIE,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Presidente,IAF,DGF,CAF
13,3A443B51EA9565B695CCC83C63CBA141,2017-02-09T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Presidente,DDE,CCB,CAV
14,02B617BF249AAF02197BAB8ADA558619,2017-02-09T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Presidente,DDE,CCB,CAV
15,893534321D05C4745D98BA2EF4D15ED6,2017-08-31T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),IAF,DGF,CAF
16,9D0565143FE65D7A82687A47F781D0DB,2017-08-31T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
17,5635D5514AF7E44F0A69C69DBEB5C692,2017-08-31T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
18,F613AC2BEEF05DEA745E2D6AE7E7A649,2017-02-09T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
19,679F2EAB1232DA08B63D952B94EECB61,2017-02-09T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
20,F6699DF7950D198931E843C006A4EBF8,2017-08-31T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),IAF,DGF,CAF
21,D544E3C2F75424158A431F4FAA854BAE,2017-08-31T00:00:00,DGF,DIE,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
22,859490363A8E7D081ECB34DD83978C7E,2017-08-31T00:00:00,IBF,IBF,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
23,4B525ADFA7395F7747B17D3FFDD4CD1B,2017-08-31T00:00:00,DFT,DFT,CCA,CAV,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
24,338F8100C3132A2E665FB94DA94A9453,2017-08-31T00:00:00,DFT,DFT,CCA,CAV,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
25,895E6B565E730B4FC004AE7E919D4487,2017-02-09T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
26,376C81C07384B8196B6BC0E5BFABD6E0,2017-08-31T00:00:00,RTR,RTR,RTR,CAV,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
27,3DE4D154727BCDCA5C137BF0F9414F57,2017-08-31T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Presidente,IAF,DGF,CAF
28,03A35C4B29F61704F76560E74FDCA1F9,2017-02-09T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DDE,CCB,CAV
29,4B40FA109677225E3B986A511746B4FE,2017-07-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBG,CCB,CAV
30,893534321D05C4745D98BA2EF4D15ED6,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
31,4896FE6209350E7B0FFCC4B444978C56,2017-07-03T00:00:00,DBA,DBA,CCB,CAV,2014,Mestrado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBG,CCB,CAV
32,F6699DF7950D198931E843C006A4EBF8,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
33,BEF4D99D819C79B2EC823382C59F7781,2017-07-03T00:00:00,DBA,DBA,CCB,CAV,2014,Mestrado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBG,CCB,CAV
34,F4F1F2120CF5203DB2E3DA287D3165CA,2017-07-03T00:00:00,DBA,DBA,CCB,CAV,2014,Mestrado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBG,CCB,CAV
35,531FD74FC73F8BE9D9C6CE87AF96AF59,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
