Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
3610,Não,1000,REITORIA,Recurso da União,,CCS,1,Campus Viçosa,Viçosa,01/08/2017,08:00,31/08/2017,18:00,10,652,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","1114,27",2,GRAVAÇÃO
6314,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,10/11/2017,08:30,10/11/2017,10:00,10,12,Passageiro,754,GMF-6013,2009,JOAO BOSCO DOMINGOS,"9,43","11,3",3,PROJETO SINALIZAÇÃO DA UFV
37,Não,1000,REITORIA,Recurso da União,,CCS,1,Departamento de Geografia,Vila Gianetti,13/01/2017,08:00,13/01/2017,11:00,8,7,Carga,180,GMF-7183,2012,Leonardo Rocha dos Reis,"26,03","22,78",,MÓVEIS DOADOS PARA FRATEVI
2244,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,25/01/2017,07:00,25/01/2017,23:00,10,15,Passageiro,752,GMF-5990,2009,Geraldo Miguel de Queiroz,"9,43","14,13",,Atender a equipe de Jornalismo da CCS e outros.
1609,Não,1000,REITORIA,Recurso da União,,CCS,1,Edificio Fabio Ribeiro Gomes,Almoxarifado Central / DMT,03/04/2017,09:00,03/04/2017,10:00,6,20,Carga,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","39,94",,TRANSPORTE DE MATERIAL DE LIMPEZA PARA MANUTENÇÃO DO DEPARTAMENTO.
2596,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,02/01/2017,07:00,31/03/2017,23:00,10,1187,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","1118,15",,Atender a equipe de Jornalismo da Tv Viçosa e Outros.
2597,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,02/01/2017,07:00,31/03/2017,23:00,10,232,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","396,49",,Atender a equipe de Jornalismo da Tv Viçosa e Outros.
2598,Não,1000,REITORIA,Recurso da União,,CCS,1,Coordenadoria de Comunicação Social,Campus Viçosa,30/03/2017,07:00,07/04/2017,23:00,10,43,Passageiro e Carga,512,OGJ-8072,2011,Rogério de Souza da Paixão,"17,09","54,48",,Atender a equipe de Jornalismo da Tv Viçosa e Outros.
3741,Não,1000,REITORIA,Recurso da União,,CCS,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,26/07/2017,08:00,26/07/2017,11:00,6,30,Passageiro,777,GMF-7121,2012,ANTONIO DO CARMO AMARAL,"5,66","28,26",1,PROJETO DA SINALIZAÇÃO DA UFV
3764,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,01/08/2017,08:30,01/08/2017,11:00,10,11,Passageiro,776,GMF-7083,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"9,43","10,36",1,PROJETO DE SINALIZAÇÃO NO CAMPUS DA UFV
3766,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,02/08/2017,08:30,02/08/2017,11:00,10,9,Passageiro,771,GMF-7085,2012,Rogério de Souza da Paixão,"9,43","8,48",1,PROJETO DE SINALIZAÇÃO NO CAMPUS DA UFV
3644,Não,1000,REITORIA,Recurso da União,,CCS,1,Campus Viçosa,Edificio Fabio Ribeiro Gomes,16/07/2017,07:00,22/07/2017,17:00,10,681,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","641,5",1,DESLOCAMENTO DA EQUIPE DA DIVISÃO DE DIVULGAÇÃO NA COBERTURA DA SEMANA DO FAZENDEIRO.
3739,Não,1000,REITORIA,Recurso da União,,CCS,1,Vila Gianetti,Viçosa,01/06/2017,08:00,30/08/2017,18:00,8,589,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"13,67","554,84",1,ATENDER A EQUIPE DE TÉCNICOS E JORNALISTAS PARA COBERTURAS
3740,Não,1000,REITORIA,Recurso da União,,CCS,1,Vila Gianetti,Viçosa,03/07/2017,08:00,31/07/2017,18:00,8,467,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"13,67","798,1",1,ATENDER A EQUIPE DE TÉCNICOS E JORNALISTAS PARA COBERTURAS
4256,Não,1000,REITORIA,Recurso da União,,CCS,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,18/08/2017,08:30,18/08/2017,11:00,10,13,Passageiro,756,GMF-6168,2009,JORGE FERNANDES DE ANDRADE,"9,43","12,25",1,PROJETO DA SINALIZAÇÃO DA UFV
4125,Não,1000,REITORIA,Recurso da União,,CCS,1,Biblioteca Central,Arredores de Viçosa,29/08/2017,12:00,29/08/2017,14:00,10,14,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"60,28","84,39",10,ATENDER AO PÚBLICO DO EVENTO FALA CIÊNCIA DA FAPEMIG
